FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12180700200172______;Rutzkau;121807;2;172;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;55;
12180700200173______;Rutzkau;121807;2;173;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;959;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;303;
12180700200174______;Rutzkau;121807;2;174;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;4743;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1712;
12180700200175______;Rutzkau;121807;2;175;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;3177;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1146;
12180700200176______;Rutzkau;121807;2;176;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6618|Weg;8776;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12180700200177______;Rutzkau;121807;2;177;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6618;1894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200178______;Rutzkau;121807;2;178;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;1696;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;550;
12180700200179______;Rutzkau;121807;2;179;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2934;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;961;
12180700200180______;Rutzkau;121807;2;180;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Rutzkau;555;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;139;
12180700200181______;Rutzkau;121807;2;181;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Rutzkau;951;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;314;
12180700200182______;Rutzkau;121807;2;182;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1047;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;338;
12180700200183______;Rutzkau;121807;2;183;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Rutzkau;963;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;380;
12180700200184______;Rutzkau;121807;2;184;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfanger;2692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;628;
12180700200185______;Rutzkau;121807;2;185;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfanger 24;3887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;538;
12180700200186______;Rutzkau;121807;2;186;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;5813;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2147;
12180700200187______;Rutzkau;121807;2;187;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfanger 18;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700200188______;Rutzkau;121807;2;188;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schulberg;3030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700300001______;Rutzkau;121807;3;1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;58309;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17000;
12180700300002______;Rutzkau;121807;3;2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;12995;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3781;
12180700300003______;Rutzkau;121807;3;3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;21711;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5886;
12180700300008______;Rutzkau;121807;3;8;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;11852;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3005;
12180700300009______;Rutzkau;121807;3;9;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;10986;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2848;
12180700300011______;Rutzkau;121807;3;11;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;13910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1001;
12180700300012______;Rutzkau;121807;3;12;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;13077;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;645;
121807003000130001__;Rutzkau;121807;3;13/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;6;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807003000130002__;Rutzkau;121807;3;13/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;56055;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4052;
12180700300014______;Rutzkau;121807;3;14;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;4502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807003000150001__;Rutzkau;121807;3;15/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807003000150002__;Rutzkau;121807;3;15/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;3695;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807003000160001__;Rutzkau;121807;3;16/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807003000160002__;Rutzkau;121807;3;16/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;18;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807003000160003__;Rutzkau;121807;3;16/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;4154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1181;
121807003000170001__;Rutzkau;121807;3;17/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;2309;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807003000170002__;Rutzkau;121807;3;17/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;573;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807003000170003__;Rutzkau;121807;3;17/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;997;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;225;
121807003000170004__;Rutzkau;121807;3;17/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;6002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1576;
121807003000180001__;Rutzkau;121807;3;18/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;1316;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807003000180002__;Rutzkau;121807;3;18/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807003000180003__;Rutzkau;121807;3;18/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26;
121807003000180004__;Rutzkau;121807;3;18/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;13822;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3267;
121807003000190001__;Rutzkau;121807;3;19/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;2814;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807003000190002__;Rutzkau;121807;3;19/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;621;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807003000190003__;Rutzkau;121807;3;19/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;3529;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;847;
121807003000190004__;Rutzkau;121807;3;19/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;19016;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4673;
121807003000200001__;Rutzkau;121807;3;20/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;3087;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807003000200002__;Rutzkau;121807;3;20/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;446;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807003000200003__;Rutzkau;121807;3;20/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;492;
121807003000200004__;Rutzkau;121807;3;20/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;42727;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11868;
121807003000210001__;Rutzkau;121807;3;21/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindthal - Altdöbern Süd;3;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807003000210002__;Rutzkau;121807;3;21/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;997;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;291;
121807003000220001__;Rutzkau;121807;3;22/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
121807003000220002__;Rutzkau;121807;3;22/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;396;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807003000220003__;Rutzkau;121807;3;22/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;79;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807003000220004__;Rutzkau;121807;3;22/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleinen Elster;6263;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;720;
121807003000230001__;Rutzkau;121807;3;23/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;216;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807003000230002__;Rutzkau;121807;3;23/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807003000230003__;Rutzkau;121807;3;23/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleinen Elster;142453;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11802;
12180700300024______;Rutzkau;121807;3;24;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleinen Elster;9829;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807003000250001__;Rutzkau;121807;3;25/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807003000250002__;Rutzkau;121807;3;25/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;46;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807003000250003__;Rutzkau;121807;3;25/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1543;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;394;
121807003000250004__;Rutzkau;121807;3;25/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Weg;1975;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807003000250005__;Rutzkau;121807;3;25/5;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;35;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700300026______;Rutzkau;121807;3;26;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;5570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1579;
121807003000270001__;Rutzkau;121807;3;27/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;3746;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807003000270002__;Rutzkau;121807;3;27/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;389;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807003000270003__;Rutzkau;121807;3;27/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;17344;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807003000270004__;Rutzkau;121807;3;27/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;452;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807003000270005__;Rutzkau;121807;3;27/5;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;10911;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807003000270006__;Rutzkau;121807;3;27/6;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;239;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807003000270007__;Rutzkau;121807;3;27/7;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;49;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807003000280001__;Rutzkau;121807;3;28/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1382;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807003000280002__;Rutzkau;121807;3;28/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Weg;403;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807003000280003__;Rutzkau;121807;3;28/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;17955;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807003000290001__;Rutzkau;121807;3;29/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Eisenbahn von Lindthal nach Altdöbern|Lindthal - Altdöbern Süd;7636;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807003000290002__;Rutzkau;121807;3;29/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;525;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807003000290003__;Rutzkau;121807;3;29/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2605;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807003000290004__;Rutzkau;121807;3;29/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Weg;936;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807003000290005__;Rutzkau;121807;3;29/5;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;25226;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3177;
12180700300030______;Rutzkau;121807;3;30;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;20894;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3588;
12180700300031______;Rutzkau;121807;3;31;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;45090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9789;
121807003000320001__;Rutzkau;121807;3;32/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;5181;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807003000320002__;Rutzkau;121807;3;32/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;581;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807003000320003__;Rutzkau;121807;3;32/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;3607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1271;
121807003000320004__;Rutzkau;121807;3;32/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;585;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807003000320005__;Rutzkau;121807;3;32/5;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;14176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3654;
121807003000330001__;Rutzkau;121807;3;33/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;1870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807003000330002__;Rutzkau;121807;3;33/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807003000330003__;Rutzkau;121807;3;33/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;416;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807003000330004__;Rutzkau;121807;3;33/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;21189;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7395;
12180700300034______;Rutzkau;121807;3;34;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleinen Elster;101110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17994;
12180700300035______;Rutzkau;121807;3;35;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleinen Elster;5720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700300036______;Rutzkau;121807;3;36;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleinen Elster|Die kleine Elster;14860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700300037______;Rutzkau;121807;3;37;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der "Kleinen Elster";340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;75;
12180700300038______;Rutzkau;121807;3;38;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Eisenbahn nach Altdöbern;1;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700300040______;Rutzkau;121807;3;40;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der "Kleinen Elster";46;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700300041______;Rutzkau;121807;3;41;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;22304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6706;
12180700300042______;Rutzkau;121807;3;42;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;4925;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1413;
12180700300043______;Rutzkau;121807;3;43;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;10525;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2733;
12180700300044______;Rutzkau;121807;3;44;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;9281;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1061;
12180700300045______;Rutzkau;121807;3;45;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;12614;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3256;
12180700300046______;Rutzkau;121807;3;46;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;12345;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1263;
12180700300047______;Rutzkau;121807;3;47;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;31543;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7861;
12180700300048______;Rutzkau;121807;3;48;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;3437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;825;
12180700300049______;Rutzkau;121807;3;49;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1891;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;580;
12180700300050______;Rutzkau;121807;3;50;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;180;
