FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121776008003570090__;Zitz;121776;8;357/90;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 51;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776008003580091__;Zitz;121776;8;358/91;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776008003580092__;Zitz;121776;8;358/92;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776008003590087__;Zitz;121776;8;359/87;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 50;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776008003610090__;Zitz;121776;8;361/90;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 53;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776008003620073__;Zitz;121776;8;362/73;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 53;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776008003630072__;Zitz;121776;8;363/72;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776008003640073__;Zitz;121776;8;364/73;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 53;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776008003660029__;Zitz;121776;8;366/29;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;4978;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1190;
121776008003670029__;Zitz;121776;8;367/29;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;882;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;221;
121776008003720037__;Zitz;121776;8;372/37;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz|Weg;982;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;172;
121776008003780028__;Zitz;121776;8;378/28;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz|Kleinbahn;6143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1515;
121776008003790029__;Zitz;121776;8;379/29;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;61;
121776008003840107__;Zitz;121776;8;384/107;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 32;1365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776008003910090__;Zitz;121776;8;391/90;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776008003920091__;Zitz;121776;8;392/91;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776008003930024__;Zitz;121776;8;393/24;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 34;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776008003940024__;Zitz;121776;8;394/24;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776008003950024__;Zitz;121776;8;395/24;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776008003960024__;Zitz;121776;8;396/24;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße|Zitzer Dotfstraße;2135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776008003970091__;Zitz;121776;8;397/91;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776008003980091__;Zitz;121776;8;398/91;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177600800399______;Zitz;121776;8;399;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 90;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177600800400______;Zitz;121776;8;400;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 90;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177600800401______;Zitz;121776;8;401;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 90;1257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;257;
12177600800402______;Zitz;121776;8;402;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177600800403______;Zitz;121776;8;403;Rosenau;Potsdam-Mittelmark;Die kleinen kurzen Enden|Gemarkung Zitz;43653;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17670;
12177600800404______;Zitz;121776;8;404;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;63618;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23863;
121776008004050090__;Zitz;121776;8;405/90;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 38;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177600800405______;Zitz;121776;8;405;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177600800406______;Zitz;121776;8;406;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 55;1809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177600800407______;Zitz;121776;8;407;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776008004080038__;Zitz;121776;8;408/38;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;767;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;307;
12177600800408______;Zitz;121776;8;408;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776008004090121__;Zitz;121776;8;409/121;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 84;3974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;495;
12177600800409______;Zitz;121776;8;409;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 54;2281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177600800410______;Zitz;121776;8;410;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177600800411______;Zitz;121776;8;411;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 82;834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776008004120122__;Zitz;121776;8;412/122;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 83;4104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;497;
12177600800412______;Zitz;121776;8;412;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 82;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177600800413______;Zitz;121776;8;413;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße;8842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;166;
12177600800414______;Zitz;121776;8;414;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177600800415______;Zitz;121776;8;415;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 95;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776008004160064__;Zitz;121776;8;416/64;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 70;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;302;
12177600800416______;Zitz;121776;8;416;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177600800417______;Zitz;121776;8;417;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 77;2751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;318;
121776008004180129__;Zitz;121776;8;418/129;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177600800418______;Zitz;121776;8;418;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776008004190129__;Zitz;121776;8;419/129;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;1376;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;550;
12177600800419______;Zitz;121776;8;419;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 56;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776008004200028__;Zitz;121776;8;420/28;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;10563;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2852;
12177600800420______;Zitz;121776;8;420;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776008004210028__;Zitz;121776;8;421/28;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;10571;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2854;
12177600800421______;Zitz;121776;8;421;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776008004220028__;Zitz;121776;8;422/28;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;15695;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4264;
12177600800422______;Zitz;121776;8;422;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776008004230028__;Zitz;121776;8;423/28;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;15651;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4636;
12177600800423______;Zitz;121776;8;423;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776008004240028__;Zitz;121776;8;424/28;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;9857;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3142;
12177600800424______;Zitz;121776;8;424;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776008004250028__;Zitz;121776;8;425/28;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;24720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7869;
12177600800425______;Zitz;121776;8;425;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776008004260028__;Zitz;121776;8;426/28;Rosenau;Potsdam-Mittelmark;Die Quickborn|Gemarkung Zitz;14899;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5387;
12177600800426______;Zitz;121776;8;426;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776008004270028__;Zitz;121776;8;427/28;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;5017;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1877;
12177600800427______;Zitz;121776;8;427;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 70;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776008004280028__;Zitz;121776;8;428/28;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;7356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2728;
12177600800428______;Zitz;121776;8;428;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776008004290028__;Zitz;121776;8;429/28;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;7528;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2637;
12177600800429______;Zitz;121776;8;429;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 70;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776008004300028__;Zitz;121776;8;430/28;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;9920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2880;
12177600800430______;Zitz;121776;8;430;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776008004310028__;Zitz;121776;8;431/28;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;10314;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2890;
12177600800431______;Zitz;121776;8;431;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5;
121776008004320028__;Zitz;121776;8;432/28;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;10082;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3039;
12177600800432______;Zitz;121776;8;432;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776008004330028__;Zitz;121776;8;433/28;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;10040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2975;
12177600800433______;Zitz;121776;8;433;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 69;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;148;
121776008004340028__;Zitz;121776;8;434/28;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;10097;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2882;
12177600800434______;Zitz;121776;8;434;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776008004350028__;Zitz;121776;8;435/28;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;15275;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4168;
12177600800435______;Zitz;121776;8;435;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 69;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;222;
121776008004360028__;Zitz;121776;8;436/28;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;15318;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4316;
12177600800436______;Zitz;121776;8;436;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776008004370028__;Zitz;121776;8;437/28;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;9794;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2778;
12177600800437______;Zitz;121776;8;437;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße;0,49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776008004380028__;Zitz;121776;8;438/28;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;16829;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4264;
12177600800438______;Zitz;121776;8;438;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 67;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776008004390028__;Zitz;121776;8;439/28;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;5170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1087;
12177600800439______;Zitz;121776;8;439;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776008004400028__;Zitz;121776;8;440/28;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;5713;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1213;
12177600800440______;Zitz;121776;8;440;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 66;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776008004410028__;Zitz;121776;8;441/28;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;5674;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1291;
12177600800441______;Zitz;121776;8;441;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße;0,04;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776008004420028__;Zitz;121776;8;442/28;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;16657;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2020;
12177600800442______;Zitz;121776;8;442;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776008004430028__;Zitz;121776;8;443/28;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;9920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1334;
12177600800443______;Zitz;121776;8;443;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 66;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776008004440028__;Zitz;121776;8;444/28;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;11254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2109;
12177600800444______;Zitz;121776;8;444;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776008004450028__;Zitz;121776;8;445/28;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;4517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;777;
12177600800445______;Zitz;121776;8;445;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 64;2161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177600800446______;Zitz;121776;8;446;Rosenau;Potsdam-Mittelmark;Zitzer Dorfstraße 66;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776008004470025__;Zitz;121776;8;447/25;Rosenau;Potsdam-Mittelmark;L 961;113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26;
