FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12302900400095______;Gartow;123029;4;95;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege zur Viehkoppel;13902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4841;
12302900400096______;Gartow;123029;4;96;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege zur Viehkoppel;13852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4798;
12302900400097______;Gartow;123029;4;97;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege zur Viehkoppel;13802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4780;
12302900400098______;Gartow;123029;4;98;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege zur Viehkoppel;13722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4755;
123029004000990002__;Gartow;123029;4;99/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege zur Viehkoppel;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2017;
123029004000990003__;Gartow;123029;4;99/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege zur Viehkoppel;7798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2702;
12302900400104______;Gartow;123029;4;104;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;26816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;8184;
12302900400105______;Gartow;123029;4;105;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 34;1953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302900400106______;Gartow;123029;4;106;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 26 A;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302900400109______;Gartow;123029;4;109;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 26;2919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;609;
12302900400111______;Gartow;123029;4;111;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 2;2252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;507;
12302900400112______;Gartow;123029;4;112;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 4;1728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;293;
12302900400113______;Gartow;123029;4;113;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Straße nach Metzelthin;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;272;
12302900400114______;Gartow;123029;4;114;Wusterhausen/Dosse;Ostprignitz-Ruppin;Weg zum Kickelberg;12850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;4259;
12302900400115______;Gartow;123029;4;115;Wusterhausen/Dosse;Ostprignitz-Ruppin;Weg zum Kickelberg;7244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2803;
12302900400116______;Gartow;123029;4;116;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Straße nach Metzelthin;3413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1366;
12302900400117______;Gartow;123029;4;117;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Straße nach Metzelthin;1892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;661;
12302900400118______;Gartow;123029;4;118;Wusterhausen/Dosse;Ostprignitz-Ruppin;Weg zum Kickelberg 7;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;416;
12302900400119______;Gartow;123029;4;119;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Straße nach Metzelthin;1833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;697;
12302900400120______;Gartow;123029;4;120;Wusterhausen/Dosse;Ostprignitz-Ruppin;Weg zum Kickelberg;10884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;4241;
12302900400121______;Gartow;123029;4;121;Wusterhausen/Dosse;Ostprignitz-Ruppin;Weg zum Kickelberg 7;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;334;
12302900400122______;Gartow;123029;4;122;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Straße nach Metzelthin;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;252;
12302900400123______;Gartow;123029;4;123;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Straße nach Metzelthin;7043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2747;
12302900400124______;Gartow;123029;4;124;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Straße nach Metzelthin;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8;
12302900400125______;Gartow;123029;4;125;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Straße nach Metzelthin;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;184;
12302900400126______;Gartow;123029;4;126;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 20;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302900400127______;Gartow;123029;4;127;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;2011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302900400128______;Gartow;123029;4;128;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 16;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302900400129______;Gartow;123029;4;129;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 18;1909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302900400130______;Gartow;123029;4;130;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 30;15102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;3661;
12302900400131______;Gartow;123029;4;131;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 30;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302900400132______;Gartow;123029;4;132;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege zur Viehkoppel;18386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6198;
12302900400133______;Gartow;123029;4;133;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege zur Viehkoppel;10464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3608;
12302900400134______;Gartow;123029;4;134;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;240;
12302900400135______;Gartow;123029;4;135;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;232;
12302900400136______;Gartow;123029;4;136;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;30073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;11259;
12302900400137______;Gartow;123029;4;137;Wusterhausen/Dosse;Ostprignitz-Ruppin;Weg zum Kickelberg;9532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;3793;
12302900400142______;Gartow;123029;4;142;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Ganzer;7885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3154;
12302900400143______;Gartow;123029;4;143;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Ganzer;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;448;
12302900400144______;Gartow;123029;4;144;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;6991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302900400145______;Gartow;123029;4;145;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302900400146______;Gartow;123029;4;146;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Ganzer;13344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5338;
12302900400147______;Gartow;123029;4;147;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Ganzer;1018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;407;
12302900400148______;Gartow;123029;4;148;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 32;13303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;3583;
12302900400149______;Gartow;123029;4;149;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 32;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;100;
12302900400150______;Gartow;123029;4;150;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;13329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;4270;
12302900400151______;Gartow;123029;4;151;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;122;
12302900400152______;Gartow;123029;4;152;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;14182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4415;
12302900400153______;Gartow;123029;4;153;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;142;
12302900400154______;Gartow;123029;4;154;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;14783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;4841;
12302900400155______;Gartow;123029;4;155;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;177;
12302900400156______;Gartow;123029;4;156;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;15174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;4003;
12302900400157______;Gartow;123029;4;157;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;99;
