FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12225700500011______;Sorno;122257;5;11;Finsterwalde;Elbe-Elster;An der Gemarkung Fischwasser;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1766;
12225700500012______;Sorno;122257;5;12;Finsterwalde;Elbe-Elster;An der Gemarkung Fischwasser;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
12225700500013______;Sorno;122257;5;13;Finsterwalde;Elbe-Elster;An der Gemarkung Fischwasser;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1878;
12225700500014______;Sorno;122257;5;14;Finsterwalde;Elbe-Elster;Nahe der Gemarkung Fischwasser;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1914;
12225700500015______;Sorno;122257;5;15;Finsterwalde;Elbe-Elster;Nahe der Gemarkung Fischwasser;9370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3111;
12225700500016______;Sorno;122257;5;16;Finsterwalde;Elbe-Elster;An der Gemarkung Fischwasser;12150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3860;
12225700500017______;Sorno;122257;5;17;Finsterwalde;Elbe-Elster;An der Gemarkung Fischwasser;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;160;
12225700500018______;Sorno;122257;5;18;Finsterwalde;Elbe-Elster;An der Gemarkung Fischwasser;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1166;
12225700500019______;Sorno;122257;5;19;Finsterwalde;Elbe-Elster;An der Gemarkung Fischwasser;20300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6038;
12225700500020______;Sorno;122257;5;20;Finsterwalde;Elbe-Elster;Nahe der Gemarkung Fischwasser;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700500021______;Sorno;122257;5;21;Finsterwalde;Elbe-Elster;Nahe der Gemarkung Fischwasser;60510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700500022______;Sorno;122257;5;22;Finsterwalde;Elbe-Elster;Nahe der Gemarkung Fischwasser;53110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700500023______;Sorno;122257;5;23;Finsterwalde;Elbe-Elster;Nahe der Gemarkung Fischwasser;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1250;
12225700500024______;Sorno;122257;5;24;Finsterwalde;Elbe-Elster;Nahe der Gemarkung Fischwasser;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1360;
12225700500025______;Sorno;122257;5;25;Finsterwalde;Elbe-Elster;Nahe der Gemarkung Fischwasser;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;638;
12225700500026______;Sorno;122257;5;26;Finsterwalde;Elbe-Elster;Nahe der Gemarkung Fischwasser;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1301;
12225700500027______;Sorno;122257;5;27;Finsterwalde;Elbe-Elster;Nahe der Gemarkung Fischwasser;13360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4531;
12225700500029______;Sorno;122257;5;29;Finsterwalde;Elbe-Elster;An der Gemarkung Fischwasser;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;384;
12225700500031______;Sorno;122257;5;31;Finsterwalde;Elbe-Elster;Nahe der Gemarkung Fischwasser;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2349;
12225700500032______;Sorno;122257;5;32;Finsterwalde;Elbe-Elster;Nahe der Gemarkung Fischwasser;7904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2614;
12225700500034______;Sorno;122257;5;34;Finsterwalde;Elbe-Elster;Nahe der Gemarkung Fischwasser;8150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700500035______;Sorno;122257;5;35;Finsterwalde;Elbe-Elster;Nahe der Gemarkung Fischwasser;10367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3276;
12225700500036______;Sorno;122257;5;36;Finsterwalde;Elbe-Elster;Nahe der Gemarkung Fischwasser;6905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2316;
12225700500037______;Sorno;122257;5;37;Finsterwalde;Elbe-Elster;Nahe der Gemarkung Fischwasser;6070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2055;
12225700500038______;Sorno;122257;5;38;Finsterwalde;Elbe-Elster;Nahe der Gemarkung Fischwasser;8100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2473;
12225700500039______;Sorno;122257;5;39;Finsterwalde;Elbe-Elster;Nahe der Gemarkung Fischwasser;27500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8917;
12225700500040______;Sorno;122257;5;40;Finsterwalde;Elbe-Elster;Nördlich des Weges|von Rückersdorf;78000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700500041______;Sorno;122257;5;41;Finsterwalde;Elbe-Elster;Nördlich des Weges|von Rückersdorf;69880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700500042______;Sorno;122257;5;42;Finsterwalde;Elbe-Elster;An der Gemarkung Fischwasser;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;919;
12225700500043______;Sorno;122257;5;43;Finsterwalde;Elbe-Elster;An der Gemarkung Fischwasser;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;269;
12225700500045______;Sorno;122257;5;45;Finsterwalde;Elbe-Elster;Von Rückersdorf;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;99;
12225700500046______;Sorno;122257;5;46;Finsterwalde;Elbe-Elster;Nördlich des Weges|von Rückersdorf;9040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2136;
12225700500047______;Sorno;122257;5;47;Finsterwalde;Elbe-Elster;Nördlich des Weges|von Rückersdorf;11950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2340;
12225700500048______;Sorno;122257;5;48;Finsterwalde;Elbe-Elster;Nördlich des Weges|von Rückersdorf;7110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2412;
12225700500049______;Sorno;122257;5;49;Finsterwalde;Elbe-Elster;Nördlich des Weges|von Rückersdorf;3640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1227;
12225700500050______;Sorno;122257;5;50;Finsterwalde;Elbe-Elster;Nördlich des Weges|von Rückersdorf;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;878;
12225700500051______;Sorno;122257;5;51;Finsterwalde;Elbe-Elster;Nördlich des Weges|von Rückersdorf;12440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4263;
12225700500052______;Sorno;122257;5;52;Finsterwalde;Elbe-Elster;Nördlich des Weges|von Rückersdorf;22210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5203;
12225700500053______;Sorno;122257;5;53;Finsterwalde;Elbe-Elster;Nördlich des Weges|von Rückersdorf;11704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3123;
12225700500054______;Sorno;122257;5;54;Finsterwalde;Elbe-Elster;Nördlich des Weges|von Rückersdorf;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4527;
12225700500055______;Sorno;122257;5;55;Finsterwalde;Elbe-Elster;Nördlich des Weges|von Rückersdorf;6890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1171;
12225700500056______;Sorno;122257;5;56;Finsterwalde;Elbe-Elster;Nördlich des Weges|von Rückersdorf;10850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2893;
12225700500057______;Sorno;122257;5;57;Finsterwalde;Elbe-Elster;Nördlich des Weges|von Rückersdorf;13100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2423;
12225700500058______;Sorno;122257;5;58;Finsterwalde;Elbe-Elster;Von Rückersdorf;2386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700500060______;Sorno;122257;5;60;Finsterwalde;Elbe-Elster;Am Floßgraben;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;301;
12225700500062______;Sorno;122257;5;62;Finsterwalde;Elbe-Elster;Von Rückersdorf;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;74;
12225700500063______;Sorno;122257;5;63;Finsterwalde;Elbe-Elster;Südlich des Weges|von Rückersdorf;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2989;
12225700500064______;Sorno;122257;5;64;Finsterwalde;Elbe-Elster;An der Gemarkung Fischwasser;18510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3684;
12225700500065______;Sorno;122257;5;65;Finsterwalde;Elbe-Elster;An der Gemarkung Fischwasser;6340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700500066______;Sorno;122257;5;66;Finsterwalde;Elbe-Elster;An der Gemarkung Fischwasser;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700500067______;Sorno;122257;5;67;Finsterwalde;Elbe-Elster;An der Gemarkung Fischwasser;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700500068______;Sorno;122257;5;68;Finsterwalde;Elbe-Elster;An der Gemarkung Fischwasser;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700500069______;Sorno;122257;5;69;Finsterwalde;Elbe-Elster;An der Gemarkung Fischwasser;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;987;
12225700500070______;Sorno;122257;5;70;Finsterwalde;Elbe-Elster;An der Gemarkung Fischwasser;3100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;932;
12225700500071______;Sorno;122257;5;71;Finsterwalde;Elbe-Elster;Nahe der Gemarkung Fischwasser;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1854;
12225700500076______;Sorno;122257;5;76;Finsterwalde;Elbe-Elster;Südlich des Weges|von Rückersdorf;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700500077______;Sorno;122257;5;77;Finsterwalde;Elbe-Elster;Südlich des Weges|von Rückersdorf;17740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5904;
12225700500079______;Sorno;122257;5;79;Finsterwalde;Elbe-Elster;Südlich des Weges|von Rückersdorf;7830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2602;
12225700500080______;Sorno;122257;5;80;Finsterwalde;Elbe-Elster;Südlich des Weges|von Rückersdorf;6140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2183;
12225700500081______;Sorno;122257;5;81;Finsterwalde;Elbe-Elster;Südlich des Weges|von Rückersdorf;14300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3802;
12225700500082______;Sorno;122257;5;82;Finsterwalde;Elbe-Elster;Südlich des Weges|von Rückersdorf;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1561;
12225700500083______;Sorno;122257;5;83;Finsterwalde;Elbe-Elster;Südlich des Weges|von Rückersdorf;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1295;
12225700500085______;Sorno;122257;5;85;Finsterwalde;Elbe-Elster;Südlich des Weges|von Rückersdorf;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1405;
12225700500088______;Sorno;122257;5;88;Finsterwalde;Elbe-Elster;Am Wege von Rückersdorf;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;116;
12225700500089______;Sorno;122257;5;89;Finsterwalde;Elbe-Elster;Am Wege von Rückersdorf;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;62;
12225700500090______;Sorno;122257;5;90;Finsterwalde;Elbe-Elster;Am Wege von Rückersdorf;11696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3917;
12225700500091______;Sorno;122257;5;91;Finsterwalde;Elbe-Elster;Nahe des Weges von Rückersdorf;26629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5834;
12225700500092______;Sorno;122257;5;92;Finsterwalde;Elbe-Elster;Am Wege von Oppelhain n. Sorno;19743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6699;
12225700500093______;Sorno;122257;5;93;Finsterwalde;Elbe-Elster;Am Wege von Oppelhain n. Sorno;92990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8964;
12225700500095______;Sorno;122257;5;95;Finsterwalde;Elbe-Elster;Am Wege von Oppelhain n. Sorno;15330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1060;
12225700500096______;Sorno;122257;5;96;Finsterwalde;Elbe-Elster;Am Wege von Oppelhain n. Sorno;14083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2390;
12225700500097______;Sorno;122257;5;97;Finsterwalde;Elbe-Elster;Am Wege von Oppelhain n. Sorno;24465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;594;
12225700500098______;Sorno;122257;5;98;Finsterwalde;Elbe-Elster;Am Wege von Oppelhain n. Sorno;11071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;331;
12225700500099______;Sorno;122257;5;99;Finsterwalde;Elbe-Elster;Am Wege von Oppelhain n. Sorno;10941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700500100______;Sorno;122257;5;100;Finsterwalde;Elbe-Elster;Am Wege von Oppelhain n. Sorno;17380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700500103______;Sorno;122257;5;103;Finsterwalde;Elbe-Elster;Am Wege von Oppelhain n. Sorno;5790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700500106______;Sorno;122257;5;106;Finsterwalde;Elbe-Elster;Am Wege von Oppelhain n. Sorno;31840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12122;
12225700500107______;Sorno;122257;5;107;Finsterwalde;Elbe-Elster;Zwischen den Wegen|von Oppelhain nach Sorno;23110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8860;
12225700500108______;Sorno;122257;5;108;Finsterwalde;Elbe-Elster;Zwischen den Wegen|von Oppelhain nach Sorno;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;211;
12225700500109______;Sorno;122257;5;109;Finsterwalde;Elbe-Elster;Zwischen den Wegen|von Oppelhain nach Sorno;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700500110______;Sorno;122257;5;110;Finsterwalde;Elbe-Elster;Am Wege von Oppelhain n. Sorno;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700500200______;Sorno;122257;5;200;Finsterwalde;Elbe-Elster;An der Gemarkung Fischwasser;12929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2237;
12225700500201______;Sorno;122257;5;201;Finsterwalde;Elbe-Elster;An der Gemarkung Fischwasser;1571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;361;
12225700500202______;Sorno;122257;5;202;Finsterwalde;Elbe-Elster;Nahe der Gemarkung Fischwasser;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;113;
12225700500203______;Sorno;122257;5;203;Finsterwalde;Elbe-Elster;Nahe der Gemarkung Fischwasser;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;45;
12225700500204______;Sorno;122257;5;204;Finsterwalde;Elbe-Elster;An der Gemarkung Fischwasser;26831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5689;
12225700500205______;Sorno;122257;5;205;Finsterwalde;Elbe-Elster;An der Gemarkung Fischwasser;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;118;
12225700500206______;Sorno;122257;5;206;Finsterwalde;Elbe-Elster;An der Gemarkung Fischwasser;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29;
12225700500207______;Sorno;122257;5;207;Finsterwalde;Elbe-Elster;An der Gemarkung Fischwasser;9613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2328;
12225700500208______;Sorno;122257;5;208;Finsterwalde;Elbe-Elster;An der Gemarkung Fischwasser;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23;
12225700500209______;Sorno;122257;5;209;Finsterwalde;Elbe-Elster;An der Gemarkung Fischwasser;4944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1357;
12225700500210______;Sorno;122257;5;210;Finsterwalde;Elbe-Elster;An der Gemarkung Fischwasser;3044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;913;
12225700500211______;Sorno;122257;5;211;Finsterwalde;Elbe-Elster;Am Wege von Rückersdorf;7870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2176;
12225700500212______;Sorno;122257;5;212;Finsterwalde;Elbe-Elster;Am Wege von Rückersdorf;6467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1527;
12225700500213______;Sorno;122257;5;213;Finsterwalde;Elbe-Elster;Am Wege von Rückersdorf;59408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700500214______;Sorno;122257;5;214;Finsterwalde;Elbe-Elster;Am Wege von Rückersdorf;72376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700500215______;Sorno;122257;5;215;Finsterwalde;Elbe-Elster;Nahe der Gemarkung Fischwasser;6149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1842;
12225700500216______;Sorno;122257;5;216;Finsterwalde;Elbe-Elster;Nahe der Gemarkung Fischwasser;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;362;
12225700500217______;Sorno;122257;5;217;Finsterwalde;Elbe-Elster;Nahe der Gemarkung Fischwasser;2939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;908;
12225700500218______;Sorno;122257;5;218;Finsterwalde;Elbe-Elster;Nahe der Gemarkung Fischwasser;1351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;389;
