FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12405900100197______;Steffenshagen;124059;1;197;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 19;4471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;2041;
12405900100198______;Steffenshagen;124059;1;198;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 49;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;82;
12405900100199______;Steffenshagen;124059;1;199;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 50;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;89;
12405900100200______;Steffenshagen;124059;1;200;Pritzwalk;Prignitz;Dorfstraße Steffenshagen;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900100201______;Steffenshagen;124059;1;201;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 42;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900100202______;Steffenshagen;124059;1;202;Pritzwalk;Prignitz;Dorfstraße Steffenshagen;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900200001______;Steffenshagen;124059;2;1;Pritzwalk;Prignitz;Straße des Friedens 1|Straße des Friedens 2|Straße des Friedens 3|Straße des Friedens 4;1665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059002000020001__;Steffenshagen;124059;2;2/1;Pritzwalk;Prignitz;Straße des Friedens 1|Straße des Friedens 2|Straße des Friedens 3|Straße des Friedens 4;10355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;2403;
124059002000020002__;Steffenshagen;124059;2;2/2;Pritzwalk;Prignitz;Am Wege nach Kammermark;24437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8561;
12405900200003______;Steffenshagen;124059;2;3;Pritzwalk;Prignitz;Am Wege nach Kammermark;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2178;
12405900200004______;Steffenshagen;124059;2;4;Pritzwalk;Prignitz;Am Wege nach Kammermark;8608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2768;
124059002000050001__;Steffenshagen;124059;2;5/1;Pritzwalk;Prignitz;Straße des Friedens;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;78;
124059002000050002__;Steffenshagen;124059;2;5/2;Pritzwalk;Prignitz;Straße des Friedens;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;2660;
12405900200006______;Steffenshagen;124059;2;6;Pritzwalk;Prignitz;Am Wege nach Kammermark;66816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32325;
12405900200007______;Steffenshagen;124059;2;7;Pritzwalk;Prignitz;Am Wege nach Kammermark;17513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8144;
12405900200008______;Steffenshagen;124059;2;8;Pritzwalk;Prignitz;Am Wege nach Kammermark;5020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2008;
12405900200009______;Steffenshagen;124059;2;9;Pritzwalk;Prignitz;Straße des Friedens 5;47159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15923;
12405900200010______;Steffenshagen;124059;2;10;Pritzwalk;Prignitz;Am Wege nach Kammermark;16078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6365;
12405900200011______;Steffenshagen;124059;2;11;Pritzwalk;Prignitz;Am Wege nach Kammermark;32988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10331;
12405900200012______;Steffenshagen;124059;2;12;Pritzwalk;Prignitz;Am Wege nach Kammermark;24894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10345;
12405900200013______;Steffenshagen;124059;2;13;Pritzwalk;Prignitz;Am Wege nach Kammermark;25076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6989;
12405900200014______;Steffenshagen;124059;2;14;Pritzwalk;Prignitz;Am Wege nach Kammermark;45760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16219;
124059002000150001__;Steffenshagen;124059;2;15/1;Pritzwalk;Prignitz;Am Wege nach Kammermark;2770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;828;
124059002000150002__;Steffenshagen;124059;2;15/2;Pritzwalk;Prignitz;Am Wege nach Kammermark;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;370;
124059002000160001__;Steffenshagen;124059;2;16/1;Pritzwalk;Prignitz;Östlich vom Preddöhler Weg;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;140;
124059002000160003__;Steffenshagen;124059;2;16/3;Pritzwalk;Prignitz;Östlich vom Preddöhler Weg;26303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8403;
12405900200018______;Steffenshagen;124059;2;18;Pritzwalk;Prignitz;Östlich vom Preddöhler Weg;6010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2018;
12405900200019______;Steffenshagen;124059;2;19;Pritzwalk;Prignitz;Östlich vom Preddöhler Weg;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1995;
12405900200020______;Steffenshagen;124059;2;20;Pritzwalk;Prignitz;Östlich vom Preddöhler Weg;12454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4408;
12405900200021______;Steffenshagen;124059;2;21;Pritzwalk;Prignitz;Östlich vom Preddöhler Weg;12605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5394;
124059002000220001__;Steffenshagen;124059;2;22/1;Pritzwalk;Prignitz;Dreiruten;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;290;
12405900200023______;Steffenshagen;124059;2;23;Pritzwalk;Prignitz;Östlich vom Preddöhler Weg;1224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;477;
124059002000280001__;Steffenshagen;124059;2;28/1;Pritzwalk;Prignitz;Dreiruten;5764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900200045______;Steffenshagen;124059;2;45;Pritzwalk;Prignitz;Dreiruten;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059002000480001__;Steffenshagen;124059;2;48/1;Pritzwalk;Prignitz;Dreiruten;10700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900200049______;Steffenshagen;124059;2;49;Pritzwalk;Prignitz;Dreiruten;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059002000510001__;Steffenshagen;124059;2;51/1;Pritzwalk;Prignitz;Dreiruten;2210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900200052______;Steffenshagen;124059;2;52;Pritzwalk;Prignitz;Dreiruten;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;130;
124059002000530002__;Steffenshagen;124059;2;53/2;Pritzwalk;Prignitz;Östlich der Straße nach Pritzwalk;80610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38369;
124059002000530005__;Steffenshagen;124059;2;53/5;Pritzwalk;Prignitz;Östlich der Straße nach Pritzwalk;17340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6537;
124059002000550001__;Steffenshagen;124059;2;55/1;Pritzwalk;Prignitz;L 111;6087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2821;
12405900200056______;Steffenshagen;124059;2;56;Pritzwalk;Prignitz;L 111;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;529;
12405900200057______;Steffenshagen;124059;2;57;Pritzwalk;Prignitz;Östlich der Straße nach Pritzwalk;20430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8833;
12405900200058______;Steffenshagen;124059;2;58;Pritzwalk;Prignitz;Östlich der Straße nach Pritzwalk;53520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22137;
12405900200059______;Steffenshagen;124059;2;59;Pritzwalk;Prignitz;Östlich der Straße nach Pritzwalk;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;747;
124059002000610002__;Steffenshagen;124059;2;61/2;Pritzwalk;Prignitz;Östlich der Straße nach Pritzwalk;117700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38937;
12405900200062______;Steffenshagen;124059;2;62;Pritzwalk;Prignitz;Östlich der Straße nach Pritzwalk;20840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6875;
12405900200064______;Steffenshagen;124059;2;64;Pritzwalk;Prignitz;L 111;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24;
12405900200065______;Steffenshagen;124059;2;65;Pritzwalk;Prignitz;L 111;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;56;
12405900200066______;Steffenshagen;124059;2;66;Pritzwalk;Prignitz;L 111;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;344;
12405900200067______;Steffenshagen;124059;2;67;Pritzwalk;Prignitz;Östlich der Straße nach Pritzwalk;76633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29127;
12405900200068______;Steffenshagen;124059;2;68;Pritzwalk;Prignitz;Straße des Friedens 7|Straße des Friedens 8|Straße des Friedens 9;66335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900200069______;Steffenshagen;124059;2;69;Pritzwalk;Prignitz;Dreiruten;46245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900200070______;Steffenshagen;124059;2;70;Pritzwalk;Prignitz;Dreiruten;10121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;148;
12405900200071______;Steffenshagen;124059;2;71;Pritzwalk;Prignitz;Dreiruten;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;68;
12405900200072______;Steffenshagen;124059;2;72;Pritzwalk;Prignitz;Straße des Friedens 6;4745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900200073______;Steffenshagen;124059;2;73;Pritzwalk;Prignitz;Straße des Friedens 6;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900200074______;Steffenshagen;124059;2;74;Pritzwalk;Prignitz;Östlich der Straße nach Pritzwalk;27543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12056;
12405900200075______;Steffenshagen;124059;2;75;Pritzwalk;Prignitz;Östlich der Straße nach Pritzwalk;177030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;62893;
12405900200077______;Steffenshagen;124059;2;77;Pritzwalk;Prignitz;Östlich der Straße nach Pritzwalk;4736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1798;
12405900200078______;Steffenshagen;124059;2;78;Pritzwalk;Prignitz;Nördlich vom Jakobsdorfer Weg;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27;
12405900200079______;Steffenshagen;124059;2;79;Pritzwalk;Prignitz;Nördlich vom Jakobsdorfer Weg;1546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900200080______;Steffenshagen;124059;2;80;Pritzwalk;Prignitz;Nördlich vom Jakobsdorfer Weg;2129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900200083______;Steffenshagen;124059;2;83;Pritzwalk;Prignitz;Dreiruten;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12;
12405900200084______;Steffenshagen;124059;2;84;Pritzwalk;Prignitz;Östlich vom Preddöhler Weg;9456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3343;
12405900200085______;Steffenshagen;124059;2;85;Pritzwalk;Prignitz;Dreiruten;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;490;
12405900200086______;Steffenshagen;124059;2;86;Pritzwalk;Prignitz;Östlich vom Preddöhler Weg;10219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4083;
12405900200087______;Steffenshagen;124059;2;87;Pritzwalk;Prignitz;Dorfstraße Steffenshagen 51;18614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6054;
12405900200088______;Steffenshagen;124059;2;88;Pritzwalk;Prignitz;Östlich der Straße nach Pritzwalk;34766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12832;
12405900200089______;Steffenshagen;124059;2;89;Pritzwalk;Prignitz;Östlich der Straße nach Pritzwalk;45004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16579;
12405900200090______;Steffenshagen;124059;2;90;Pritzwalk;Prignitz;Östlich der Straße nach Pritzwalk;155060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;63263;
124059003000030001__;Steffenshagen;124059;3;3/1;Pritzwalk;Prignitz;K 7027;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059003000030002__;Steffenshagen;124059;3;3/2;Pritzwalk;Prignitz;K 7027;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059003000030003__;Steffenshagen;124059;3;3/3;Pritzwalk;Prignitz;Südlich vom Jakobsdorfer Weg;22525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059003000040001__;Steffenshagen;124059;3;4/1;Pritzwalk;Prignitz;Südlich vom Jakobsdorfer Weg;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059003000040002__;Steffenshagen;124059;3;4/2;Pritzwalk;Prignitz;K 7027;2513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;408;
124059003000040003__;Steffenshagen;124059;3;4/3;Pritzwalk;Prignitz;Südlich vom Jakobsdorfer Weg;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13;
124059003000050001__;Steffenshagen;124059;3;5/1;Pritzwalk;Prignitz;K 7027;2493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;609;
124059003000050002__;Steffenshagen;124059;3;5/2;Pritzwalk;Prignitz;Südlich vom Jakobsdorfer Weg;43077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8366;
124059003000050003__;Steffenshagen;124059;3;5/3;Pritzwalk;Prignitz;K 7027;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;85;
124059003000060001__;Steffenshagen;124059;3;6/1;Pritzwalk;Prignitz;Straße Jakobsdorf - Steffenshagen;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;593;
124059003000060002__;Steffenshagen;124059;3;6/2;Pritzwalk;Prignitz;Jakobsdorfer Straße|Jakobsdorfer Straße|K 7027;26300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7028;
124059003000070002__;Steffenshagen;124059;3;7/2;Pritzwalk;Prignitz;Südlich vom Jakobsdorfer Weg;15600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059003000070003__;Steffenshagen;124059;3;7/3;Pritzwalk;Prignitz;K 7027;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059003000070004__;Steffenshagen;124059;3;7/4;Pritzwalk;Prignitz;Jakobsdorfer Straße 1;35482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;302;
12405900300008______;Steffenshagen;124059;3;8;Pritzwalk;Prignitz;Nördlich vom Jakobsdorfer Weg;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059003000090002__;Steffenshagen;124059;3;9/2;Pritzwalk;Prignitz;Nördlich vom Jakobsdorfer Weg;8180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1741;
124059003000100001__;Steffenshagen;124059;3;10/1;Pritzwalk;Prignitz;Jakobsdorfer Straße 1;31373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1065;
124059003000100004__;Steffenshagen;124059;3;10/4;Pritzwalk;Prignitz;Nördlich vom Jakobsdorfer Weg;8227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1866;
124059003000100005__;Steffenshagen;124059;3;10/5;Pritzwalk;Prignitz;Nördlich vom Jakobsdorfer Weg;3094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059003000100006__;Steffenshagen;124059;3;10/6;Pritzwalk;Prignitz;Nördlich vom Jakobsdorfer Weg;8456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;330;
124059003000110003__;Steffenshagen;124059;3;11/3;Pritzwalk;Prignitz;Nördlich vom Jakobsdorfer Weg;7584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059003000110004__;Steffenshagen;124059;3;11/4;Pritzwalk;Prignitz;Nördlich vom Jakobsdorfer Weg;12869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1110;
124059003000120003__;Steffenshagen;124059;3;12/3;Pritzwalk;Prignitz;Nördlich vom Jakobsdorfer Weg;2052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;642;
124059003000120005__;Steffenshagen;124059;3;12/5;Pritzwalk;Prignitz;Nördlich vom Jakobsdorfer Weg;10334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059003000120006__;Steffenshagen;124059;3;12/6;Pritzwalk;Prignitz;Nördlich vom Jakobsdorfer Weg;14581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2266;
124059003000130001__;Steffenshagen;124059;3;13/1;Pritzwalk;Prignitz;Nördlich vom Jakobsdorfer Weg;19003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5847;
