FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12181400500152______;Gosda;121814;5;152;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Spitzen Berg;1952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400500153______;Gosda;121814;5;153;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Spitzen Berg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400500154______;Gosda;121814;5;154;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Spitzen Berg;16795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400500158______;Gosda;121814;5;158;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weißager Berg;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400500160______;Gosda;121814;5;160;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weißager Berg;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400500163______;Gosda;121814;5;163;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weißager Berg;7790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400500164______;Gosda;121814;5;164;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Spitzen Berg;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400500165______;Gosda;121814;5;165;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;69140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400500166______;Gosda;121814;5;166;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;34240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400500168______;Gosda;121814;5;168;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weißager Berg|Calauer Schweiz;4086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400500169______;Gosda;121814;5;169;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weißager Berg;9159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400500170______;Gosda;121814;5;170;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weißager Berg;7396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400500172______;Gosda;121814;5;172;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weißager Berg;20022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400500173______;Gosda;121814;5;173;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weißager Berg;13596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400500174______;Gosda;121814;5;174;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;47334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400500175______;Gosda;121814;5;175;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400500176______;Gosda;121814;5;176;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;47654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400500177______;Gosda;121814;5;177;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;47341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400500179______;Gosda;121814;5;179;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;57470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10701;
12181400500181______;Gosda;121814;5;181;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400500183______;Gosda;121814;5;183;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400500184______;Gosda;121814;5;184;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;16160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2329;
12181400500185______;Gosda;121814;5;185;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;6590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400500186______;Gosda;121814;5;186;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;3262;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;685;
12181400500187______;Gosda;121814;5;187;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;45860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9186;
12181400500188______;Gosda;121814;5;188;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;46000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11333;
12181400500189______;Gosda;121814;5;189;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;10010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;620;
12181400500191______;Gosda;121814;5;191;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;4700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400500192______;Gosda;121814;5;192;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;30800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400500193______;Gosda;121814;5;193;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;42380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2400;
12181400500194______;Gosda;121814;5;194;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz|Weg;7719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400500195______;Gosda;121814;5;195;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;118870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16104;
12181400500196______;Gosda;121814;5;196;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Weißag|Weißager Dorfstraße;2708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;647;
12181400500197______;Gosda;121814;5;197;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Weißag;1646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;543;
12181400500198______;Gosda;121814;5;198;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Dorfstraße nach Luckaitz;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38;
12181400500199______;Gosda;121814;5;199;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Zwietow;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400500200______;Gosda;121814;5;200;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Zwietow;5999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400500201______;Gosda;121814;5;201;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Weißag|Weißager Dorfstraße;1525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400500202______;Gosda;121814;5;202;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6621|Weißager Dorfstraße;4705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400500203______;Gosda;121814;5;203;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Weißag;3191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;816;
12181400500204______;Gosda;121814;5;204;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weißager Dorfstraße 1;1769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;141;
12181400500205______;Gosda;121814;5;205;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Weißag;3254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1074;
12181400500206______;Gosda;121814;5;206;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Weißag|Weißager Dorfstraße 4;6776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;1653;
12181400500207______;Gosda;121814;5;207;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Weißag;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;353;
12181400500208______;Gosda;121814;5;208;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Weißag;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;970;
12181400500210______;Gosda;121814;5;210;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Weißag;43729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;13098;
12181400500211______;Gosda;121814;5;211;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weißager Dorfstraße 6;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400500212______;Gosda;121814;5;212;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Weißager Dorfstraße 6;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;140;
12181400500213______;Gosda;121814;5;213;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Weißag;2481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;819;
12181400500214______;Gosda;121814;5;214;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Weißag;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;350;
12181400500215______;Gosda;121814;5;215;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Weißag|Weißager Dorfstraße;2863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;764;
12181400500216______;Gosda;121814;5;216;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Weißag;1447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;478;
12181400500217______;Gosda;121814;5;217;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Weißag;1696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;537;
12181400500218______;Gosda;121814;5;218;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Weißag;1544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;510;
12181400500219______;Gosda;121814;5;219;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Weißag|Weißager Dorfstraße;2642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;653;
12181400500220______;Gosda;121814;5;220;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Weißag;1621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;535;
12181400500221______;Gosda;121814;5;221;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Weißag;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;111;
12181400500222______;Gosda;121814;5;222;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Weißag;2607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;826;
12181400500223______;Gosda;121814;5;223;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Weißag;1512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;499;
12181400500224______;Gosda;121814;5;224;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Weißag;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;159;
12181400500225______;Gosda;121814;5;225;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Weißag|Weißager Dorfstraße 11;2716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;442;
12181400500226______;Gosda;121814;5;226;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Weißag;1565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;495;
12181400500227______;Gosda;121814;5;227;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Weißag;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;232;
12181400500228______;Gosda;121814;5;228;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Weißag;2185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;603;
12181400500229______;Gosda;121814;5;229;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Weißag;2627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;833;
12181400500230______;Gosda;121814;5;230;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;42283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8875;
12181400500231______;Gosda;121814;5;231;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;2588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;712;
12181400500232______;Gosda;121814;5;232;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;26499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7315;
12181400500233______;Gosda;121814;5;233;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Zwietow;1783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400500234______;Gosda;121814;5;234;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Zwietow;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400500235______;Gosda;121814;5;235;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400500236______;Gosda;121814;5;236;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;2146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;322;
12181400500237______;Gosda;121814;5;237;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;7899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;547;
12181400500238______;Gosda;121814;5;238;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;33262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3779;
12181400500239______;Gosda;121814;5;239;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;6388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1771;
12181400500240______;Gosda;121814;5;240;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;8700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2351;
12181400500241______;Gosda;121814;5;241;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;30781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7333;
12181400500242______;Gosda;121814;5;242;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400500243______;Gosda;121814;5;243;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400500244______;Gosda;121814;5;244;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;9528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1497;
12181400500245______;Gosda;121814;5;245;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;9722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2024;
12181400500246______;Gosda;121814;5;246;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400500247______;Gosda;121814;5;247;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;97;
