FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12321300300187______;Kaden;123213;3;187;Luckau;Dahme-Spreewald [Dubja-Błota];Ugajor;9010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2833;
12321300300188______;Kaden;123213;3;188;Luckau;Dahme-Spreewald [Dubja-Błota];Ugajor;9370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2788;
12321300300189______;Kaden;123213;3;189;Luckau;Dahme-Spreewald [Dubja-Błota];Ugajor;24900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6209;
12321300300190______;Kaden;123213;3;190;Luckau;Dahme-Spreewald [Dubja-Błota];Ugajor;30890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;9705;
12321300300191______;Kaden;123213;3;191;Luckau;Dahme-Spreewald [Dubja-Błota];Ugajor;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;413;
12321300300192______;Kaden;123213;3;192;Luckau;Dahme-Spreewald [Dubja-Błota];Ugajor;30890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;10425;
12321300300193______;Kaden;123213;3;193;Luckau;Dahme-Spreewald [Dubja-Błota];Ugajor;5089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1049;
12321300300194______;Kaden;123213;3;194;Luckau;Dahme-Spreewald [Dubja-Błota];Ugajor;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3676;
12321300300195______;Kaden;123213;3;195;Luckau;Dahme-Spreewald [Dubja-Błota];Ugajor;11486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4135;
12321300300196______;Kaden;123213;3;196;Luckau;Dahme-Spreewald [Dubja-Błota];Ugajor;2847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;724;
12321300300197______;Kaden;123213;3;197;Luckau;Dahme-Spreewald [Dubja-Błota];Ugajor;12759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4593;
12321300300198______;Kaden;123213;3;198;Luckau;Dahme-Spreewald [Dubja-Błota];Ugajor;6859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;499;
12321300300199______;Kaden;123213;3;199;Luckau;Dahme-Spreewald [Dubja-Błota];Ugajor;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;171;
12321300300200______;Kaden;123213;3;200;Luckau;Dahme-Spreewald [Dubja-Błota];Ugajor;71541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;13316;
123213003002010001__;Kaden;123213;3;201/1;Luckau;Dahme-Spreewald [Dubja-Błota];Ugajor;16060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5157;
123213003002010002__;Kaden;123213;3;201/2;Luckau;Dahme-Spreewald [Dubja-Błota];Ugajor;16328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4898;
12321300300202______;Kaden;123213;3;202;Luckau;Dahme-Spreewald [Dubja-Błota];Ugajor;2854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;894;
12321300300203______;Kaden;123213;3;203;Luckau;Dahme-Spreewald [Dubja-Błota];Ugajor;13536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4272;
12321300300204______;Kaden;123213;3;204;Luckau;Dahme-Spreewald [Dubja-Błota];Ugajor;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;575;
12321300300205______;Kaden;123213;3;205;Luckau;Dahme-Spreewald [Dubja-Błota];Ugajor;9905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2149;
12321300300206______;Kaden;123213;3;206;Luckau;Dahme-Spreewald [Dubja-Błota];Ugajor;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;31;
12321300300207______;Kaden;123213;3;207;Luckau;Dahme-Spreewald [Dubja-Błota];Ugajor;12520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2810;
12321300300208______;Kaden;123213;3;208;Luckau;Dahme-Spreewald [Dubja-Błota];Ugajor;5479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;999;
12321300300209______;Kaden;123213;3;209;Luckau;Dahme-Spreewald [Dubja-Błota];Ugajor;6502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1951;
12321300300210______;Kaden;123213;3;210;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter-Graben;22060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6871;
12321300300211______;Kaden;123213;3;211;Luckau;Dahme-Spreewald [Dubja-Błota];Fretz-Berg;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;517;
12321300300212______;Kaden;123213;3;212;Luckau;Dahme-Spreewald [Dubja-Błota];Fretz-Berg;56970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;17921;
12321300300213______;Kaden;123213;3;213;Luckau;Dahme-Spreewald [Dubja-Błota];Fretz-Berg;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;353;
12321300300214______;Kaden;123213;3;214;Luckau;Dahme-Spreewald [Dubja-Błota];Fretz-Berg|Weg;56710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;16935;
12321300300215______;Kaden;123213;3;215;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter-Graben;19300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6037;
12321300300216______;Kaden;123213;3;216;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter-Graben;15040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1379;
12321300300217______;Kaden;123213;3;217;Luckau;Dahme-Spreewald [Dubja-Błota];Altes Dorf;3777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1193;
12321300300218______;Kaden;123213;3;218;Luckau;Dahme-Spreewald [Dubja-Błota];Altes Dorf;4635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1576;
12321300300219______;Kaden;123213;3;219;Luckau;Dahme-Spreewald [Dubja-Błota];Altes Dorf;4635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1530;
12321300300220______;Kaden;123213;3;220;Luckau;Dahme-Spreewald [Dubja-Błota];Altes Dorf;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1761;
12321300300221______;Kaden;123213;3;221;Luckau;Dahme-Spreewald [Dubja-Błota];Altes Dorf;10340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2680;
12321300300222______;Kaden;123213;3;222;Luckau;Dahme-Spreewald [Dubja-Błota];Altes Dorf;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1798;
12321300300223______;Kaden;123213;3;223;Luckau;Dahme-Spreewald [Dubja-Błota];Altes Dorf;10290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3330;
12321300300224______;Kaden;123213;3;224;Luckau;Dahme-Spreewald [Dubja-Błota];Altes Dorf;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;156;
12321300300225______;Kaden;123213;3;225;Luckau;Dahme-Spreewald [Dubja-Błota];Altes Dorf;4384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;928;
12321300300226______;Kaden;123213;3;226;Luckau;Dahme-Spreewald [Dubja-Błota];Altes Dorf;8096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300300227______;Kaden;123213;3;227;Luckau;Dahme-Spreewald [Dubja-Błota];Altes Dorf;29655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;9414;
12321300300228______;Kaden;123213;3;228;Luckau;Dahme-Spreewald [Dubja-Błota];Altes Dorf;30153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;9134;
12321300300229______;Kaden;123213;3;229;Luckau;Dahme-Spreewald [Dubja-Błota];Altes Dorf;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1094;
12321300300230______;Kaden;123213;3;230;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter-Graben;11666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3500;
12321300300231______;Kaden;123213;3;231;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter-Graben;14401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2285;
12321300300232______;Kaden;123213;3;232;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter-Graben;20600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4560;
12321300300233______;Kaden;123213;3;233;Luckau;Dahme-Spreewald [Dubja-Błota];Altes Dorf;45600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;8473;
12321300300234______;Kaden;123213;3;234;Luckau;Dahme-Spreewald [Dubja-Błota];Altes Dorf;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1577;
12321300300235______;Kaden;123213;3;235;Luckau;Dahme-Spreewald [Dubja-Błota];Noyinka;46980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;14343;
12321300300236______;Kaden;123213;3;236;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter-Graben;28750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5090;
12321300300237______;Kaden;123213;3;237;Luckau;Dahme-Spreewald [Dubja-Błota];Hinter-Graben;52800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;11023;
12321300300238______;Kaden;123213;3;238;Luckau;Dahme-Spreewald [Dubja-Błota];Noyinka;28800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3790;
12321300300239______;Kaden;123213;3;239;Luckau;Dahme-Spreewald [Dubja-Błota];Präsauka;63860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4391;
12321300300240______;Kaden;123213;3;240;Luckau;Dahme-Spreewald [Dubja-Błota];Präsauka;49070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;9096;
12321300300241______;Kaden;123213;3;241;Luckau;Dahme-Spreewald [Dubja-Błota];Präsauka;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;214;
12321300300242______;Kaden;123213;3;242;Luckau;Dahme-Spreewald [Dubja-Błota];Sapaster;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300300243______;Kaden;123213;3;243;Luckau;Dahme-Spreewald [Dubja-Błota];Sapaster;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1603;
12321300300244______;Kaden;123213;3;244;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 2;10932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;97;
123213003002450001__;Kaden;123213;3;245/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 68 A;1917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123213003002450002__;Kaden;123213;3;245/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 68;1358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300300246______;Kaden;123213;3;246;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 1;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;5;
12321300300247______;Kaden;123213;3;247;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 1;1845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;64;
12321300300248______;Kaden;123213;3;248;Luckau;Dahme-Spreewald [Dubja-Błota];Sapaster;4975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300300249______;Kaden;123213;3;249;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;6480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;734;
12321300300250______;Kaden;123213;3;250;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;12230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;2471;
12321300300251______;Kaden;123213;3;251;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;84;
123213003002530001__;Kaden;123213;3;253/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 69;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123213003002530002__;Kaden;123213;3;253/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;3054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123213003002540002__;Kaden;123213;3;254/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300300255______;Kaden;123213;3;255;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;11850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;2265;
12321300300256______;Kaden;123213;3;256;Luckau;Dahme-Spreewald [Dubja-Błota];Sapaster;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;155;
12321300300257______;Kaden;123213;3;257;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;6030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;532;
123213003002590002__;Kaden;123213;3;259/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;1597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300300261______;Kaden;123213;3;261;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300300262______;Kaden;123213;3;262;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;501;
12321300300263______;Kaden;123213;3;263;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden;10880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;620;
12321300300264______;Kaden;123213;3;264;Luckau;Dahme-Spreewald [Dubja-Błota];Kaden 71;2085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300300266______;Kaden;123213;3;266;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300300267______;Kaden;123213;3;267;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300300271______;Kaden;123213;3;271;Luckau;Dahme-Spreewald [Dubja-Błota];Sapaster;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;423;
12321300300272______;Kaden;123213;3;272;Luckau;Dahme-Spreewald [Dubja-Błota];Sapaster;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;134;
12321300300274______;Kaden;123213;3;274;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300300275______;Kaden;123213;3;275;Luckau;Dahme-Spreewald [Dubja-Błota];A 13;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300300279______;Kaden;123213;3;279;Luckau;Dahme-Spreewald [Dubja-Błota];Sapaster;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;158;
12321300300280______;Kaden;123213;3;280;Luckau;Dahme-Spreewald [Dubja-Błota];Sapaster;28060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2302;
12321300300281______;Kaden;123213;3;281;Luckau;Dahme-Spreewald [Dubja-Błota];Sapaster;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;281;
12321300300282______;Kaden;123213;3;282;Luckau;Dahme-Spreewald [Dubja-Błota];Sapaster;24760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5289;
12321300300283______;Kaden;123213;3;283;Luckau;Dahme-Spreewald [Dubja-Błota];Sapaster;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;221;
12321300300285______;Kaden;123213;3;285;Luckau;Dahme-Spreewald [Dubja-Błota];Sapaster;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;25;
123213003002990002__;Kaden;123213;3;299/2;Luckau;Dahme-Spreewald [Dubja-Błota];An der Autobahn;3508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321300300301______;Kaden;123213;3;301;Luckau;Dahme-Spreewald [Dubja-Błota];An der Autobahn;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;24;
12321300300302______;Kaden;123213;3;302;Luckau;Dahme-Spreewald [Dubja-Błota];An der Autobahn;6566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;463;
