FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12354600200474______;Klosterheide;123546;2;474;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;164;
12354600200475______;Klosterheide;123546;2;475;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;170;
12354600200476______;Klosterheide;123546;2;476;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;192;
12354600200477______;Klosterheide;123546;2;477;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;146;
12354600200478______;Klosterheide;123546;2;478;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;151;
12354600200479______;Klosterheide;123546;2;479;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;151;
12354600200480______;Klosterheide;123546;2;480;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;152;
12354600200481______;Klosterheide;123546;2;481;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;192;
12354600200482______;Klosterheide;123546;2;482;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;170;
12354600200483______;Klosterheide;123546;2;483;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;167;
12354600200484______;Klosterheide;123546;2;484;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;184;
12354600200485______;Klosterheide;123546;2;485;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;185;
12354600200486______;Klosterheide;123546;2;486;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|10;149;
12354600200487______;Klosterheide;123546;2;487;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|10;157;
12354600200488______;Klosterheide;123546;2;488;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|10;166;
12354600200489______;Klosterheide;123546;2;489;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|10;189;
12354600200490______;Klosterheide;123546;2;490;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;176;
12354600200491______;Klosterheide;123546;2;491;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;184;
12354600200492______;Klosterheide;123546;2;492;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;190;
12354600200493______;Klosterheide;123546;2;493;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;171;
12354600200494______;Klosterheide;123546;2;494;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;187;
12354600200495______;Klosterheide;123546;2;495;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;172;
12354600200496______;Klosterheide;123546;2;496;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;177;
12354600200497______;Klosterheide;123546;2;497;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;177;
12354600200498______;Klosterheide;123546;2;498;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;192;
12354600200499______;Klosterheide;123546;2;499;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;187;
12354600200500______;Klosterheide;123546;2;500;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;164;
12354600200501______;Klosterheide;123546;2;501;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;174;
12354600200502______;Klosterheide;123546;2;502;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;190;
12354600200503______;Klosterheide;123546;2;503;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;174;
12354600200504______;Klosterheide;123546;2;504;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|10;189;
12354600200505______;Klosterheide;123546;2;505;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|10;170;
12354600200506______;Klosterheide;123546;2;506;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;2098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|10;525;
12354600200507______;Klosterheide;123546;2;507;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|10;246;
12354600200508______;Klosterheide;123546;2;508;Lindow (Mark);Ostprignitz-Ruppin;Effi-Briest-Weg;7784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|10;2537;
12354600200509______;Klosterheide;123546;2;509;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;4445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|10;1451;
12354600200510______;Klosterheide;123546;2;510;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;148;
12354600200511______;Klosterheide;123546;2;511;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;152;
12354600200512______;Klosterheide;123546;2;512;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;168;
12354600200513______;Klosterheide;123546;2;513;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;163;
12354600200514______;Klosterheide;123546;2;514;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;164;
12354600200515______;Klosterheide;123546;2;515;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;146;
12354600200516______;Klosterheide;123546;2;516;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;143;
12354600200517______;Klosterheide;123546;2;517;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;140;
12354600200518______;Klosterheide;123546;2;518;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;123;
12354600200519______;Klosterheide;123546;2;519;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;126;
12354600200520______;Klosterheide;123546;2;520;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;115;
12354600200521______;Klosterheide;123546;2;521;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;113;
12354600200522______;Klosterheide;123546;2;522;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;124;
12354600200523______;Klosterheide;123546;2;523;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;119;
12354600200524______;Klosterheide;123546;2;524;Lindow (Mark);Ostprignitz-Ruppin;Banzendorfer Weg;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;121;
12354600200525______;Klosterheide;123546;2;525;Lindow (Mark);Ostprignitz-Ruppin;Effi-Briest-Weg 19;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;109;
12354600200526______;Klosterheide;123546;2;526;Lindow (Mark);Ostprignitz-Ruppin;Effi-Briest-Weg 18;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;115;
12354600200527______;Klosterheide;123546;2;527;Lindow (Mark);Ostprignitz-Ruppin;Effi-Briest-Weg 17;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;126;
12354600200528______;Klosterheide;123546;2;528;Lindow (Mark);Ostprignitz-Ruppin;Effi-Briest-Weg 16;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;130;
12354600200529______;Klosterheide;123546;2;529;Lindow (Mark);Ostprignitz-Ruppin;Effi-Briest-Weg 15;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;131;
12354600200530______;Klosterheide;123546;2;530;Lindow (Mark);Ostprignitz-Ruppin;Effi-Briest-Weg 14;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;131;
12354600200531______;Klosterheide;123546;2;531;Lindow (Mark);Ostprignitz-Ruppin;Effi-Briest-Weg 13;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;119;
12354600200532______;Klosterheide;123546;2;532;Lindow (Mark);Ostprignitz-Ruppin;Effi-Briest-Weg 12;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;111;
12354600200533______;Klosterheide;123546;2;533;Lindow (Mark);Ostprignitz-Ruppin;Effi-Briest-Weg 11;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;111;
12354600200534______;Klosterheide;123546;2;534;Lindow (Mark);Ostprignitz-Ruppin;Effi-Briest-Weg 10;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|10;129;
12354600200535______;Klosterheide;123546;2;535;Lindow (Mark);Ostprignitz-Ruppin;Effi-Briest-Weg 9;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;104;
12354600200536______;Klosterheide;123546;2;536;Lindow (Mark);Ostprignitz-Ruppin;Effi-Briest-Weg 8;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;94;
12354600200537______;Klosterheide;123546;2;537;Lindow (Mark);Ostprignitz-Ruppin;Effi-Briest-Weg 7;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;114;
12354600200538______;Klosterheide;123546;2;538;Lindow (Mark);Ostprignitz-Ruppin;Effi-Briest-Weg 6;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;118;
12354600200539______;Klosterheide;123546;2;539;Lindow (Mark);Ostprignitz-Ruppin;Effi-Briest-Weg 5;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;112;
12354600200540______;Klosterheide;123546;2;540;Lindow (Mark);Ostprignitz-Ruppin;Effi-Briest-Weg 4;398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;111;
12354600200541______;Klosterheide;123546;2;541;Lindow (Mark);Ostprignitz-Ruppin;Effi-Briest-Weg 3;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;157;
12354600200542______;Klosterheide;123546;2;542;Lindow (Mark);Ostprignitz-Ruppin;Effi-Briest-Weg 2;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;129;
12354600200543______;Klosterheide;123546;2;543;Lindow (Mark);Ostprignitz-Ruppin;Effi-Briest-Weg 1;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;116;
12354600200544______;Klosterheide;123546;2;544;Lindow (Mark);Ostprignitz-Ruppin;Eichengrund 6;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200545______;Klosterheide;123546;2;545;Lindow (Mark);Ostprignitz-Ruppin;Eichengrund 7;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200546______;Klosterheide;123546;2;546;Lindow (Mark);Ostprignitz-Ruppin;Eichengrund 7;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200547______;Klosterheide;123546;2;547;Lindow (Mark);Ostprignitz-Ruppin;Eichengrund 8;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200549______;Klosterheide;123546;2;549;Lindow (Mark);Ostprignitz-Ruppin;Zum Rosenhof 15;28016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200550______;Klosterheide;123546;2;550;Lindow (Mark);Ostprignitz-Ruppin;Am Sportplatz;7840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;1803;
12354600200551______;Klosterheide;123546;2;551;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;14101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;2682;
12354600200552______;Klosterheide;123546;2;552;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 4;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;84;
12354600200554______;Klosterheide;123546;2;554;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 4;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;130;
12354600200556______;Klosterheide;123546;2;556;Lindow (Mark);Ostprignitz-Ruppin;Mühlenweg;4430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200557______;Klosterheide;123546;2;557;Lindow (Mark);Ostprignitz-Ruppin;Mühlenweg;98034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200560______;Klosterheide;123546;2;560;Lindow (Mark);Ostprignitz-Ruppin;Klosterheider Straße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200561______;Klosterheide;123546;2;561;Lindow (Mark);Ostprignitz-Ruppin;Klosterheider Straße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600200562______;Klosterheide;123546;2;562;Lindow (Mark);Ostprignitz-Ruppin;Zum Rosenhof 16;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|10;101;
12354600200563______;Klosterheide;123546;2;563;Lindow (Mark);Ostprignitz-Ruppin;Zum Rosenhof;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|10;146;
12354600200564______;Klosterheide;123546;2;564;Lindow (Mark);Ostprignitz-Ruppin;Zum Rosenhof 14;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;109;
12354600200565______;Klosterheide;123546;2;565;Lindow (Mark);Ostprignitz-Ruppin;Zum Rosenhof 13;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;102;
12354600200566______;Klosterheide;123546;2;566;Lindow (Mark);Ostprignitz-Ruppin;Zum Rosenhof 12;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;107;
12354600200567______;Klosterheide;123546;2;567;Lindow (Mark);Ostprignitz-Ruppin;Zum Rosenhof 11;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10;102;
