FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12386900800043______;Wittbrietzen;123869;8;43;Beelitz;Potsdam-Mittelmark;Der kleine Mörtel;970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;331;
12386900800044______;Wittbrietzen;123869;8;44;Beelitz;Potsdam-Mittelmark;An der Dobbrikower Straße;11486;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3434;
12386900800045______;Wittbrietzen;123869;8;45;Beelitz;Potsdam-Mittelmark;An der Dobbrikower Straße;10504;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3414;
12386900800046______;Wittbrietzen;123869;8;46;Beelitz;Potsdam-Mittelmark;An der Dobbrikower Straße;14327;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4585;
123869008000470001__;Wittbrietzen;123869;8;47/1;Beelitz;Potsdam-Mittelmark;Der große Mörtel;3030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;719;
123869008000470002__;Wittbrietzen;123869;8;47/2;Beelitz;Potsdam-Mittelmark;Der große Mörtel;75783;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13727;
12386900800048______;Wittbrietzen;123869;8;48;Beelitz;Potsdam-Mittelmark;Der große Mörtel;63078;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10682;
12386900800049______;Wittbrietzen;123869;8;49;Beelitz;Potsdam-Mittelmark;Der große Mörtel;18207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5577;
12386900800050______;Wittbrietzen;123869;8;50;Beelitz;Potsdam-Mittelmark;Der große Mörtel;16305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5065;
123869008000510001__;Wittbrietzen;123869;8;51/1;Beelitz;Potsdam-Mittelmark;Der große Mörtel;1070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;345;
12386900800056______;Wittbrietzen;123869;8;56;Beelitz;Potsdam-Mittelmark;Der große Mörtel;12260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2944;
12386900800057______;Wittbrietzen;123869;8;57;Beelitz;Potsdam-Mittelmark;Der große Mörtel;10050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2323;
12386900800058______;Wittbrietzen;123869;8;58;Beelitz;Potsdam-Mittelmark;Der große Mörtel;20480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4313;
12386900800059______;Wittbrietzen;123869;8;59;Beelitz;Potsdam-Mittelmark;Der große Mörtel;16520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4445;
12386900800060______;Wittbrietzen;123869;8;60;Beelitz;Potsdam-Mittelmark;An der Dobbrikower Straße;7098;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2240;
12386900800061______;Wittbrietzen;123869;8;61;Beelitz;Potsdam-Mittelmark;An der Dobbrikower Straße;8581;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2732;
12386900800062______;Wittbrietzen;123869;8;62;Beelitz;Potsdam-Mittelmark;An der Dobbrikower Straße;12685;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4216;
12386900800063______;Wittbrietzen;123869;8;63;Beelitz;Potsdam-Mittelmark;An der Dobbrikower Straße;682;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;219;
12386900800064______;Wittbrietzen;123869;8;64;Beelitz;Potsdam-Mittelmark;An der Dobbrikower Straße;10340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3374;
12386900800065______;Wittbrietzen;123869;8;65;Beelitz;Potsdam-Mittelmark;An der Dobbrikower Straße;8460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2730;
12386900800066______;Wittbrietzen;123869;8;66;Beelitz;Potsdam-Mittelmark;An der Dobbrikower Straße;4350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1385;
12386900800067______;Wittbrietzen;123869;8;67;Beelitz;Potsdam-Mittelmark;An der Dobbrikower Straße;10370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3331;
12386900800068______;Wittbrietzen;123869;8;68;Beelitz;Potsdam-Mittelmark;An der Dobbrikower Straße;12400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4057;
12386900800069______;Wittbrietzen;123869;8;69;Beelitz;Potsdam-Mittelmark;An der Dobbrikower Straße;12980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3948;
12386900800070______;Wittbrietzen;123869;8;70;Beelitz;Potsdam-Mittelmark;An der Dobbrikower Straße;7000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2076;
12386900800071______;Wittbrietzen;123869;8;71;Beelitz;Potsdam-Mittelmark;An der Dobbrikower Straße;11164;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3460;
12386900800072______;Wittbrietzen;123869;8;72;Beelitz;Potsdam-Mittelmark;An der Dobbrikower Straße;10291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3072;
12386900800073______;Wittbrietzen;123869;8;73;Beelitz;Potsdam-Mittelmark;An der Dobbrikower Straße;7178;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2012;
12386900800074______;Wittbrietzen;123869;8;74;Beelitz;Potsdam-Mittelmark;An der Dobbrikower Straße;7166;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1977;
12386900800075______;Wittbrietzen;123869;8;75;Beelitz;Potsdam-Mittelmark;An der Dobbrikower Straße;7935;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2271;
12386900800076______;Wittbrietzen;123869;8;76;Beelitz;Potsdam-Mittelmark;An der Dobbrikower Straße;1764;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;516;
12386900800077______;Wittbrietzen;123869;8;77;Beelitz;Potsdam-Mittelmark;An der Dobbrikower Straße;7586;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2331;
12386900800078______;Wittbrietzen;123869;8;78;Beelitz;Potsdam-Mittelmark;An der Dobbrikower Straße;26665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8322;
12386900800079______;Wittbrietzen;123869;8;79;Beelitz;Potsdam-Mittelmark;An der Dobbrikower Straße;17998;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5497;
12386900800080______;Wittbrietzen;123869;8;80;Beelitz;Potsdam-Mittelmark;An der Dobbrikower Straße;98698;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29205;
12386900800081______;Wittbrietzen;123869;8;81;Beelitz;Potsdam-Mittelmark;An der Dobbrikower Straße;14110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4642;
12386900800082______;Wittbrietzen;123869;8;82;Beelitz;Potsdam-Mittelmark;An der Dobbrikower Straße;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12386900800083______;Wittbrietzen;123869;8;83;Beelitz;Potsdam-Mittelmark;An der Dobbrikower Straße;76320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24976;
12386900800084______;Wittbrietzen;123869;8;84;Beelitz;Potsdam-Mittelmark;An der Dobbrikower Straße;134020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;43452;
12386900800085______;Wittbrietzen;123869;8;85;Beelitz;Potsdam-Mittelmark;An der Dobbrikower Straße|Weg;10400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2745;
12386900800086______;Wittbrietzen;123869;8;86;Beelitz;Potsdam-Mittelmark;Umläufer;37153;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900800087______;Wittbrietzen;123869;8;87;Beelitz;Potsdam-Mittelmark;Umläufer;19410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900800088______;Wittbrietzen;123869;8;88;Beelitz;Potsdam-Mittelmark;Umläufer;28337;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900800089______;Wittbrietzen;123869;8;89;Beelitz;Potsdam-Mittelmark;Umläufer;54370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900800090______;Wittbrietzen;123869;8;90;Beelitz;Potsdam-Mittelmark;Umläufer|Weg;1688;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900800091______;Wittbrietzen;123869;8;91;Beelitz;Potsdam-Mittelmark;Umläufer;37360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900800092______;Wittbrietzen;123869;8;92;Beelitz;Potsdam-Mittelmark;Umläufer;32680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900800093______;Wittbrietzen;123869;8;93;Beelitz;Potsdam-Mittelmark;Lehmkule;16877;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;582;
12386900800094______;Wittbrietzen;123869;8;94;Beelitz;Potsdam-Mittelmark;Lehmkule;2553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;64;
12386900800095______;Wittbrietzen;123869;8;95;Beelitz;Potsdam-Mittelmark;Lehmkule;7200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900800096______;Wittbrietzen;123869;8;96;Beelitz;Potsdam-Mittelmark;Lehmkule;11565;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1881;
12386900800097______;Wittbrietzen;123869;8;97;Beelitz;Potsdam-Mittelmark;Lehmkule;11567;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2660;
12386900800098______;Wittbrietzen;123869;8;98;Beelitz;Potsdam-Mittelmark;Lehmkule;11565;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1335;
12386900800099______;Wittbrietzen;123869;8;99;Beelitz;Potsdam-Mittelmark;Planenden;16950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4628;
12386900800100______;Wittbrietzen;123869;8;100;Beelitz;Potsdam-Mittelmark;Planenden;14560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4222;
12386900800101______;Wittbrietzen;123869;8;101;Beelitz;Potsdam-Mittelmark;Planenden;3980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1154;
12386900800102______;Wittbrietzen;123869;8;102;Beelitz;Potsdam-Mittelmark;Planenden;20480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6428;
12386900800103______;Wittbrietzen;123869;8;103;Beelitz;Potsdam-Mittelmark;Planenden;22060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7270;
12386900800104______;Wittbrietzen;123869;8;104;Beelitz;Potsdam-Mittelmark;Planenden;12210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4302;
12386900800105______;Wittbrietzen;123869;8;105;Beelitz;Potsdam-Mittelmark;Planenden;11820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4079;
12386900800106______;Wittbrietzen;123869;8;106;Beelitz;Potsdam-Mittelmark;Planenden;6820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2207;
12386900800107______;Wittbrietzen;123869;8;107;Beelitz;Potsdam-Mittelmark;Planenden;27160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8976;
12386900800108______;Wittbrietzen;123869;8;108;Beelitz;Potsdam-Mittelmark;Planenden|Weg;8950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2455;
12386900800109______;Wittbrietzen;123869;8;109;Beelitz;Potsdam-Mittelmark;Planenden;11080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3687;
12386900800110______;Wittbrietzen;123869;8;110;Beelitz;Potsdam-Mittelmark;Planenden;5130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1726;
12386900800111______;Wittbrietzen;123869;8;111;Beelitz;Potsdam-Mittelmark;Planenden;5160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1721;
12386900800112______;Wittbrietzen;123869;8;112;Beelitz;Potsdam-Mittelmark;Planenden;10320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3445;
12386900800113______;Wittbrietzen;123869;8;113;Beelitz;Potsdam-Mittelmark;Planenden;10390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3611;
12386900800114______;Wittbrietzen;123869;8;114;Beelitz;Potsdam-Mittelmark;Planenden;10540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3746;
12386900800115______;Wittbrietzen;123869;8;115;Beelitz;Potsdam-Mittelmark;Planenden;9190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3270;
12386900800116______;Wittbrietzen;123869;8;116;Beelitz;Potsdam-Mittelmark;Planenden;8650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3032;
12386900800117______;Wittbrietzen;123869;8;117;Beelitz;Potsdam-Mittelmark;Planenden;3940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1345;
12386900800118______;Wittbrietzen;123869;8;118;Beelitz;Potsdam-Mittelmark;Planenden;3320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1127;
12386900800119______;Wittbrietzen;123869;8;119;Beelitz;Potsdam-Mittelmark;Planenden;2370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;816;
12386900800120______;Wittbrietzen;123869;8;120;Beelitz;Potsdam-Mittelmark;Planenden;4340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1518;
12386900800121______;Wittbrietzen;123869;8;121;Beelitz;Potsdam-Mittelmark;Der kleine Mörtel;3220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1050;
12386900800123______;Wittbrietzen;123869;8;123;Beelitz;Potsdam-Mittelmark;Der kleine Mörtel|Tränke;4610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1173;
12386900800124______;Wittbrietzen;123869;8;124;Beelitz;Potsdam-Mittelmark;An der Dobbrikower Straße;26960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9326;
12386900800125______;Wittbrietzen;123869;8;125;Beelitz;Potsdam-Mittelmark;An der Dobbrikower Straße;27880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9598;
12386900800126______;Wittbrietzen;123869;8;126;Beelitz;Potsdam-Mittelmark;An der Dobbrikower Straße;26062;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8929;
12386900800127______;Wittbrietzen;123869;8;127;Beelitz;Potsdam-Mittelmark;An der Dobbrikower Straße;11728;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4035;
12386900800128______;Wittbrietzen;123869;8;128;Beelitz;Potsdam-Mittelmark;An der Dobbrikower Straße;18680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6589;
12386900800129______;Wittbrietzen;123869;8;129;Beelitz;Potsdam-Mittelmark;An der Dobbrikower Straße;15830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5638;
12386900800130______;Wittbrietzen;123869;8;130;Beelitz;Potsdam-Mittelmark;An der Dobbrikower Straße;5340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1883;
12386900800131______;Wittbrietzen;123869;8;131;Beelitz;Potsdam-Mittelmark;Die langen Esphölzer;3732;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1208;
12386900800132______;Wittbrietzen;123869;8;132;Beelitz;Potsdam-Mittelmark;Die langen Esphölzer;4418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1377;
12386900800133______;Wittbrietzen;123869;8;133;Beelitz;Potsdam-Mittelmark;Die langen Esphölzer;4341;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1367;
12386900800134______;Wittbrietzen;123869;8;134;Beelitz;Potsdam-Mittelmark;Die langen Esphölzer;4549;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1534;
12386900800135______;Wittbrietzen;123869;8;135;Beelitz;Potsdam-Mittelmark;Die langen Esphölzer;4000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1354;
12386900800136______;Wittbrietzen;123869;8;136;Beelitz;Potsdam-Mittelmark;Die langen Esphölzer;3940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1238;
12386900800137______;Wittbrietzen;123869;8;137;Beelitz;Potsdam-Mittelmark;Die langen Esphölzer;8136;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2548;
12386900800138______;Wittbrietzen;123869;8;138;Beelitz;Potsdam-Mittelmark;Die langen Esphölzer;7364;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2503;
12386900800139______;Wittbrietzen;123869;8;139;Beelitz;Potsdam-Mittelmark;Graben|Riebener Maten;122315;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28886;
12386900800140______;Wittbrietzen;123869;8;140;Beelitz;Potsdam-Mittelmark;Riebener Maten;12315;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1116;
12386900800141______;Wittbrietzen;123869;8;141;Beelitz;Potsdam-Mittelmark;Der große Mörtel;2783;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;824;
12386900800142______;Wittbrietzen;123869;8;142;Beelitz;Potsdam-Mittelmark;Der große Mörtel;4757;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;780;
12386900800143______;Wittbrietzen;123869;8;143;Beelitz;Potsdam-Mittelmark;Der große Mörtel;4469;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;715;
12386900800144______;Wittbrietzen;123869;8;144;Beelitz;Potsdam-Mittelmark;Der große Mörtel;3431;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1021;
12386900800145______;Wittbrietzen;123869;8;145;Beelitz;Potsdam-Mittelmark;Der große Mörtel;3198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;958;
12386900800146______;Wittbrietzen;123869;8;146;Beelitz;Potsdam-Mittelmark;Der große Mörtel;4632;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;699;
12386900800147______;Wittbrietzen;123869;8;147;Beelitz;Potsdam-Mittelmark;Der große Mörtel;4277;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;632;
12386900800148______;Wittbrietzen;123869;8;148;Beelitz;Potsdam-Mittelmark;Der große Mörtel;3083;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;929;
12386900800149______;Wittbrietzen;123869;8;149;Beelitz;Potsdam-Mittelmark;Der große Mörtel;7803;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2441;
12386900800150______;Wittbrietzen;123869;8;150;Beelitz;Potsdam-Mittelmark;Der große Mörtel;11687;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1971;
12386900800151______;Wittbrietzen;123869;8;151;Beelitz;Potsdam-Mittelmark;Der kleine Mörtel;49170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17696;
12386900800152______;Wittbrietzen;123869;8;152;Beelitz;Potsdam-Mittelmark;Der kleine Mörtel;57910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18728;
12386900900001______;Wittbrietzen;123869;9;1;Beelitz;Potsdam-Mittelmark;Freiheit;41080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900900002______;Wittbrietzen;123869;9;2;Beelitz;Potsdam-Mittelmark;Freiheit;15320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900900003______;Wittbrietzen;123869;9;3;Beelitz;Potsdam-Mittelmark;Freiheit;17410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900900004______;Wittbrietzen;123869;9;4;Beelitz;Potsdam-Mittelmark;Freiheit;13160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900900005______;Wittbrietzen;123869;9;5;Beelitz;Potsdam-Mittelmark;Freiheit;13120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900900006______;Wittbrietzen;123869;9;6;Beelitz;Potsdam-Mittelmark;Freiheit;58270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900900007______;Wittbrietzen;123869;9;7;Beelitz;Potsdam-Mittelmark;Freiheit;56140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900900008______;Wittbrietzen;123869;9;8;Beelitz;Potsdam-Mittelmark;Freiheit;70160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900900009______;Wittbrietzen;123869;9;9;Beelitz;Potsdam-Mittelmark;Freiheit;59850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900900010______;Wittbrietzen;123869;9;10;Beelitz;Potsdam-Mittelmark;Freiheit;52390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900900011______;Wittbrietzen;123869;9;11;Beelitz;Potsdam-Mittelmark;Freiheit;33184;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4193;
12386900900012______;Wittbrietzen;123869;9;12;Beelitz;Potsdam-Mittelmark;Freiheit;42086;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5255;
12386900900013______;Wittbrietzen;123869;9;13;Beelitz;Potsdam-Mittelmark;Nasse Heide;61020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15318;
12386900900014______;Wittbrietzen;123869;9;14;Beelitz;Potsdam-Mittelmark;Nasse Heide;12280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3816;
12386900900015______;Wittbrietzen;123869;9;15;Beelitz;Potsdam-Mittelmark;Nasse Heide;8070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2627;
12386900900016______;Wittbrietzen;123869;9;16;Beelitz;Potsdam-Mittelmark;Nasse Heide;6300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1952;
12386900900017______;Wittbrietzen;123869;9;17;Beelitz;Potsdam-Mittelmark;Nasse Heide;675;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900900023______;Wittbrietzen;123869;9;23;Beelitz;Potsdam-Mittelmark;Umläufer;4060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900900026______;Wittbrietzen;123869;9;26;Beelitz;Potsdam-Mittelmark;Umläufer|Weg;2712;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900900027______;Wittbrietzen;123869;9;27;Beelitz;Potsdam-Mittelmark;Umläufer;91847;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6042;
12386900900239______;Wittbrietzen;123869;9;239;Beelitz;Potsdam-Mittelmark;Nasse Heide;3533;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900900240______;Wittbrietzen;123869;9;240;Beelitz;Potsdam-Mittelmark;Nasse Heide;197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900900241______;Wittbrietzen;123869;9;241;Beelitz;Potsdam-Mittelmark;Nasse Heide;373;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900900242______;Wittbrietzen;123869;9;242;Beelitz;Potsdam-Mittelmark;Nasse Heide;352;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900900243______;Wittbrietzen;123869;9;243;Beelitz;Potsdam-Mittelmark;Nasse Heide;9811;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900900244______;Wittbrietzen;123869;9;244;Beelitz;Potsdam-Mittelmark;Nasse Heide;263;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900900245______;Wittbrietzen;123869;9;245;Beelitz;Potsdam-Mittelmark;Nasse Heide;356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900900246______;Wittbrietzen;123869;9;246;Beelitz;Potsdam-Mittelmark;Nasse Heide;33847;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900900247______;Wittbrietzen;123869;9;247;Beelitz;Potsdam-Mittelmark;Nasse Heide;25201;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900900248______;Wittbrietzen;123869;9;248;Beelitz;Potsdam-Mittelmark;Nasse Heide;4056;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900900249______;Wittbrietzen;123869;9;249;Beelitz;Potsdam-Mittelmark;Nasse Heide;6;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900900250______;Wittbrietzen;123869;9;250;Beelitz;Potsdam-Mittelmark;Nasse Heide;998;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900900251______;Wittbrietzen;123869;9;251;Beelitz;Potsdam-Mittelmark;Nasse Heide;512;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900900252______;Wittbrietzen;123869;9;252;Beelitz;Potsdam-Mittelmark;Umläufer;5187;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900900253______;Wittbrietzen;123869;9;253;Beelitz;Potsdam-Mittelmark;Umläufer;35709;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900900254______;Wittbrietzen;123869;9;254;Beelitz;Potsdam-Mittelmark;Umläufer;26144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900900255______;Wittbrietzen;123869;9;255;Beelitz;Potsdam-Mittelmark;Umläufer;1036;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
