FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12176100300092______;Rogäsen;121761;3;92;Rosenau;Potsdam-Mittelmark;Die Weiden;3500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1194;
121761003000930039__;Rogäsen;121761;3;93/39;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;213;
121761003000940039__;Rogäsen;121761;3;94/39;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;5460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2184;
121761003000950039__;Rogäsen;121761;3;95/39;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;6030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2412;
121761003000960039__;Rogäsen;121761;3;96/39;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;5460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2184;
121761003000990039__;Rogäsen;121761;3;99/39;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;172;
121761003001010025__;Rogäsen;121761;3;101/25;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;1200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;443;
121761003001020032__;Rogäsen;121761;3;102/32;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;15910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4987;
121761003001030033__;Rogäsen;121761;3;103/33;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen|Ochsenbusch;28880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9845;
121761003001180009__;Rogäsen;121761;3;118/9;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;38622;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16152;
121761003001190009__;Rogäsen;121761;3;119/9;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;124;
121761003001220039__;Rogäsen;121761;3;122/39;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;14829;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5622;
121761003001260005__;Rogäsen;121761;3;126/5;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;147;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;52;
121761003001270008__;Rogäsen;121761;3;127/8;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;2468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;906;
121761003001280008__;Rogäsen;121761;3;128/8;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;2457;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;864;
121761003001290008__;Rogäsen;121761;3;129/8;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;9393;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3329;
121761003001300008__;Rogäsen;121761;3;130/8;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;7006;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2610;
121761003001360010__;Rogäsen;121761;3;136/10;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;83;
121761003001370011__;Rogäsen;121761;3;137/11;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen|Untere Enden;20511;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8075;
121761003001380012__;Rogäsen;121761;3;138/12;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße;35305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13396;
121761003001410020__;Rogäsen;121761;3;141/20;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;3921;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1568;
121761003001420020__;Rogäsen;121761;3;142/20;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;2088;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;835;
121761003001430020__;Rogäsen;121761;3;143/20;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;2169;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;868;
121761003001440020__;Rogäsen;121761;3;144/20;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;4756;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1902;
121761003001450020__;Rogäsen;121761;3;145/20;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;4702;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1881;
121761003001460020__;Rogäsen;121761;3;146/20;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;6468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2587;
121761003001470020__;Rogäsen;121761;3;147/20;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;6249;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2500;
121761003001480020__;Rogäsen;121761;3;148/20;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;5827;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2331;
121761003001490020__;Rogäsen;121761;3;149/20;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;5764;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2306;
121761003001500021__;Rogäsen;121761;3;150/21;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;5877;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2245;
121761003001510021__;Rogäsen;121761;3;151/21;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1899;
121761003001520021__;Rogäsen;121761;3;152/21;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;4848;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1766;
121761003001530021__;Rogäsen;121761;3;153/21;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;4623;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1659;
121761003001540021__;Rogäsen;121761;3;154/21;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;4881;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1642;
121761003001550021__;Rogäsen;121761;3;155/21;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;4972;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1767;
121761003001560021__;Rogäsen;121761;3;156/21;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;5077;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1795;
121761003001570021__;Rogäsen;121761;3;157/21;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;5059;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1642;
121761003001580042__;Rogäsen;121761;3;158/42;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;9963;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3689;
121761003001590042__;Rogäsen;121761;3;159/42;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;5011;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1954;
121761003001600042__;Rogäsen;121761;3;160/42;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;5074;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1873;
121761003001610042__;Rogäsen;121761;3;161/42;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;4861;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1896;
121761003001620042__;Rogäsen;121761;3;162/42;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;4980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1618;
121761003001630042__;Rogäsen;121761;3;163/42;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;7645;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2650;
121761003001650068__;Rogäsen;121761;3;165/68;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;12568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4524;
121761003001660068__;Rogäsen;121761;3;166/68;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;10446;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3865;
121761003001670068__;Rogäsen;121761;3;167/68;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;22630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7008;
121761003001680068__;Rogäsen;121761;3;168/68;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;8700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3219;
121761003001690068__;Rogäsen;121761;3;169/68;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;12376;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4302;
121761003001700001__;Rogäsen;121761;3;170/1;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;617;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;167;
121761003001710001__;Rogäsen;121761;3;171/1;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;23352;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6597;
121761003001720004__;Rogäsen;121761;3;172/4;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;34591;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13673;
121761003001730008__;Rogäsen;121761;3;173/8;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;10361;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3855;
121761003001740008__;Rogäsen;121761;3;174/8;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;5656;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2117;
121761003001750008__;Rogäsen;121761;3;175/8;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;2849;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1070;
121761003001760008__;Rogäsen;121761;3;176/8;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;2826;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1063;
121761003001770008__;Rogäsen;121761;3;177/8;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;2856;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1078;
121761003001780020__;Rogäsen;121761;3;178/20;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;2605;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1209;
121761003001790023__;Rogäsen;121761;3;179/23;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;3750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1501;
121761003001800039__;Rogäsen;121761;3;180/39;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;12397;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4587;
121761003001810039__;Rogäsen;121761;3;181/39;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;24634;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9644;
121761003001820040__;Rogäsen;121761;3;182/40;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen|Weg;10800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4005;
121761003001830048__;Rogäsen;121761;3;183/48;Rosenau;Potsdam-Mittelmark;Fiener Hauptgraben|Gemarkung Rogäsen;4520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1601;
121761003001840054__;Rogäsen;121761;3;184/54;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;73870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24777;
121761003001850056__;Rogäsen;121761;3;185/56;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen|Weg;6030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1762;
12176100300187______;Rogäsen;121761;3;187;Rosenau;Potsdam-Mittelmark;Die Klehndunke;33268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48;
12176100300188______;Rogäsen;121761;3;188;Rosenau;Potsdam-Mittelmark;Die Klehndunke;60564;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18664;
121761004000020001__;Rogäsen;121761;4;2/1;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;23945;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4218;
121761004000020002__;Rogäsen;121761;4;2/2;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;10232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761004000020003__;Rogäsen;121761;4;2/3;Rosenau;Potsdam-Mittelmark;Am Bahnhof 3 A;1680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;403;
121761004000030002__;Rogäsen;121761;4;3/2;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;6983;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1885;
121761004000030003__;Rogäsen;121761;4;3/3;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28;
121761004000030004__;Rogäsen;121761;4;3/4;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße;1553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;373;
121761004000030005__;Rogäsen;121761;4;3/5;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;85;
121761004000060001__;Rogäsen;121761;4;6/1;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;412;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;99;
121761004000060002__;Rogäsen;121761;4;6/2;Rosenau;Potsdam-Mittelmark;Am Bahnhof;7434;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;249;
121761004000060003__;Rogäsen;121761;4;6/3;Rosenau;Potsdam-Mittelmark;Am Bahnhof 4;2366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761004000060004__;Rogäsen;121761;4;6/4;Rosenau;Potsdam-Mittelmark;Am Bahnhof 11 C|Am Bahnhof 12|Am Bahnhof 12 A|Am Bahnhof 12 B|Am Bahnhof 12 C|[... und weitere];4251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761004000060006__;Rogäsen;121761;4;6/6;Rosenau;Potsdam-Mittelmark;Am Bahnhof 7 A;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761004000060007__;Rogäsen;121761;4;6/7;Rosenau;Potsdam-Mittelmark;Am Bahnhof 7 B;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761004000060008__;Rogäsen;121761;4;6/8;Rosenau;Potsdam-Mittelmark;Am Bahnhof 8 A;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761004000060009__;Rogäsen;121761;4;6/9;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;70;
121761004000060010__;Rogäsen;121761;4;6/10;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;162;
121761004000060011__;Rogäsen;121761;4;6/11;Rosenau;Potsdam-Mittelmark;Am Bahnhof 8 B;1153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;129;
121761004000060012__;Rogäsen;121761;4;6/12;Rosenau;Potsdam-Mittelmark;Am Bahnhof 8 C;2108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;701;
121761004000230005__;Rogäsen;121761;4;23/5;Rosenau;Potsdam-Mittelmark;Am Bahnhof 9;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;46;
12176100400029______;Rogäsen;121761;4;29;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;15320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5173;
12176100400030______;Rogäsen;121761;4;30;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;15320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5314;
12176100400031______;Rogäsen;121761;4;31;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;15320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5031;
12176100400032______;Rogäsen;121761;4;32;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;15320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4935;
12176100400033______;Rogäsen;121761;4;33;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;1070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;417;
12176100400034______;Rogäsen;121761;4;34;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;14250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4894;
12176100400035______;Rogäsen;121761;4;35;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;1480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;577;
12176100400036______;Rogäsen;121761;4;36;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;13840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5024;
12176100400037______;Rogäsen;121761;4;37;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;1580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;616;
12176100400038______;Rogäsen;121761;4;38;Rosenau;Potsdam-Mittelmark;Die Ettungswiesen|Gemarkung Rogäsen;13740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4043;
12176100400039______;Rogäsen;121761;4;39;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;308;
12176100400040______;Rogäsen;121761;4;40;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;14530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4107;
12176100400041______;Rogäsen;121761;4;41;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;1000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;390;
12176100400042______;Rogäsen;121761;4;42;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;14710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4285;
12176100400045______;Rogäsen;121761;4;45;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;1990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;539;
12176100400048______;Rogäsen;121761;4;48;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;159;
121761004000500002__;Rogäsen;121761;4;50/2;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße;9844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761004000500003__;Rogäsen;121761;4;50/3;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße 19;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761004000500004__;Rogäsen;121761;4;50/4;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße 20;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761004000500007__;Rogäsen;121761;4;50/7;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße 29;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761004000500008__;Rogäsen;121761;4;50/8;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße 28;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761004000500009__;Rogäsen;121761;4;50/9;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße 17 A;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;282;
121761004000500010__;Rogäsen;121761;4;50/10;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße 17 B;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;289;
121761004000500011__;Rogäsen;121761;4;50/11;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße 17;3388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;137;
121761004000500012__;Rogäsen;121761;4;50/12;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße 9;1395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761004000500013__;Rogäsen;121761;4;50/13;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße;3045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;475;
121761004000530001__;Rogäsen;121761;4;53/1;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße 15;2386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;304;
121761004000530002__;Rogäsen;121761;4;53/2;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;2972;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1119;
12176100400054______;Rogäsen;121761;4;54;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31;
12176100400055______;Rogäsen;121761;4;55;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;90;
12176100400057______;Rogäsen;121761;4;57;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;109;
12176100400058______;Rogäsen;121761;4;58;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;168;
121761004000600001__;Rogäsen;121761;4;60/1;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße 11;1086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761004000600002__;Rogäsen;121761;4;60/2;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße 11 A;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761004000670001__;Rogäsen;121761;4;67/1;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;2187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;772;
121761004000670002__;Rogäsen;121761;4;67/2;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße 6;3143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;952;
12176100400073______;Rogäsen;121761;4;73;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen|Weg;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;177;
121761004000750001__;Rogäsen;121761;4;75/1;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße 2 A;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761004000750002__;Rogäsen;121761;4;75/2;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße 2;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761004000750003__;Rogäsen;121761;4;75/3;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße 2 A;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761004000760006__;Rogäsen;121761;4;76/6;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße;1463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
