FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12193200200162______;Gulben;121932;2;162;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Rabenau;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200200167______;Gulben;121932;2;167;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Graben Rekeschina;4832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200200168______;Gulben;121932;2;168;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Rabenau;2321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200200169______;Gulben;121932;2;169;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Graben Rekeschina;4298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200200173______;Gulben;121932;2;173;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Graben Rekeschina;4001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200200174______;Gulben;121932;2;174;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Graben Rekeschina;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200200175______;Gulben;121932;2;175;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Westlich der L 50;2504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200200176______;Gulben;121932;2;176;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Westlich der L 50;2319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200200177______;Gulben;121932;2;177;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Westlich der L 50;7304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200200178______;Gulben;121932;2;178;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Graben Rekeschina;13585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200200179______;Gulben;121932;2;179;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Westlich der L 50;10717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200200180______;Gulben;121932;2;180;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Westlich der L 50;7207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200200181______;Gulben;121932;2;181;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Westlich der L 50;7246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200200182______;Gulben;121932;2;182;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Westlich der L 50;4885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200200183______;Gulben;121932;2;183;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Westlich der L 50;2498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200200184______;Gulben;121932;2;184;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Westlich der L 50;2417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121932002001870002__;Gulben;121932;2;187/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Gulbener Hauptstraße;6216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121932002001880001__;Gulben;121932;2;188/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Gulbener Hauptstraße;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121932002001880002__;Gulben;121932;2;188/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Gulbener Hauptstraße;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200200196______;Gulben;121932;2;196;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Rabenauer Vorfluter;3152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;686;
12193200200197______;Gulben;121932;2;197;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Rabenauer Vorfluter;6346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1988;
12193200200198______;Gulben;121932;2;198;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Rabenauer Vorfluter;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;190;
12193200200199______;Gulben;121932;2;199;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe An der Koppel;10450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200200200______;Gulben;121932;2;200;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe An der Koppel|Weg;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;44|8;105;
12193200200201______;Gulben;121932;2;201;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Rabenauer Vorfluter;11459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3008;
12193200200202______;Gulben;121932;2;202;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Rabenauer Vorfluter;12829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;44|8;2513;
12193200200203______;Gulben;121932;2;203;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schmiedeweg 10;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200200204______;Gulben;121932;2;204;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Schmiedeweg;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;875;
12193200200205______;Gulben;121932;2;205;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Schmiedeweg;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1171;
121932002002060001__;Gulben;121932;2;206/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Schmiedeweg;5853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1165;
121932002002060003__;Gulben;121932;2;206/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schmiedeweg 10;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;44|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121932002002060004__;Gulben;121932;2;206/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schmiedeweg 11|Schmiedeweg 12;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200200207______;Gulben;121932;2;207;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Schmiedeweg;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;44|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121932002002080001__;Gulben;121932;2;208/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schmiedeweg 11|Schmiedeweg 12;3108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;44|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121932002002080002__;Gulben;121932;2;208/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Schmiedeweg;14412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;44|8;2551;
121932002002080003__;Gulben;121932;2;208/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schmiedeweg 10;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;44|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121932002002080004__;Gulben;121932;2;208/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schmiedeweg;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;44|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121932002002090001__;Gulben;121932;2;209/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schmiedeweg 13;3929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;44|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121932002002090002__;Gulben;121932;2;209/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schmiedeweg 11|Schmiedeweg 12;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200200210______;Gulben;121932;2;210;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schmiedeweg;3725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121932002002120001__;Gulben;121932;2;212/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gulbener Hauptstraße 50;1639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121932002002120002__;Gulben;121932;2;212/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gulbener Hauptstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121932002002130002__;Gulben;121932;2;213/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gulbener Hauptstraße 51;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|44;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121932002002130004__;Gulben;121932;2;213/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gulbener Hauptstraße 50;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121932002002130005__;Gulben;121932;2;213/5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gulbener Hauptstraße 50;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121932002002130006__;Gulben;121932;2;213/6;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gulbener Hauptstraße 50;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121932002002130007__;Gulben;121932;2;213/7;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gulbener Hauptstraße 49;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121932002002130009__;Gulben;121932;2;213/9;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Koppel 2;1732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|44;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121932002002130010__;Gulben;121932;2;213/10;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Koppel 3;1969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121932002002130011__;Gulben;121932;2;213/11;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Koppel 4;1535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121932002002130012__;Gulben;121932;2;213/12;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Koppel 5|An der Koppel 6;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121932002002130013__;Gulben;121932;2;213/13;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Koppel 7;1485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121932002002130014__;Gulben;121932;2;213/14;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gulbener Hauptstraße 52;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121932002002130015__;Gulben;121932;2;213/15;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Koppel 1;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|44;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200200214______;Gulben;121932;2;214;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe An der Koppel;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;44|8;123;
12193200200215______;Gulben;121932;2;215;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Gulbener Hauptstraße|Weg;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;87;
12193200200216______;Gulben;121932;2;216;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe An der Koppel;4549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;44|8;1294;
12193200200217______;Gulben;121932;2;217;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Rabenauer Vorfluter;3999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1126;
12193200200218______;Gulben;121932;2;218;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Rabenauer Vorfluter;10548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2997;
121932002002190001__;Gulben;121932;2;219/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gulbener Hauptstraße 54;10770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;2639;
121932002002190002__;Gulben;121932;2;219/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gulbener Hauptstraße 53;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200200220______;Gulben;121932;2;220;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gulbener Hauptstraße|K 7130|L 50;31453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200200221______;Gulben;121932;2;221;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gulbener Hauptstraße;2165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200200222______;Gulben;121932;2;222;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gulbener Hauptstraße;5098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200200223______;Gulben;121932;2;223;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Gulbener Hauptstraße;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200200226______;Gulben;121932;2;226;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gulbener Straße;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121932002002270001__;Gulben;121932;2;227/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gulbener Straße;3727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121932002002270002__;Gulben;121932;2;227/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gulbener Straße;2244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121932002002290001__;Gulben;121932;2;229/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gulbener Straße 33;1613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200200230______;Gulben;121932;2;230;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Cottbus;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200200231______;Gulben;121932;2;231;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Cottbus;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 38 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;38|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
