FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12357600100395______;Gnewikow;123576;1;395;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100396______;Gnewikow;123576;1;396;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100397______;Gnewikow;123576;1;397;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100398______;Gnewikow;123576;1;398;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100399______;Gnewikow;123576;1;399;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100400______;Gnewikow;123576;1;400;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100401______;Gnewikow;123576;1;401;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100402______;Gnewikow;123576;1;402;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100403______;Gnewikow;123576;1;403;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100404______;Gnewikow;123576;1;404;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100405______;Gnewikow;123576;1;405;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;7;
12357600100406______;Gnewikow;123576;1;406;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;7;
12357600100407______;Gnewikow;123576;1;407;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;7;
12357600100408______;Gnewikow;123576;1;408;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;6;
12357600100409______;Gnewikow;123576;1;409;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;7;
12357600100410______;Gnewikow;123576;1;410;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;1299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;383;
12357600100411______;Gnewikow;123576;1;411;Neuruppin;Ostprignitz-Ruppin;K 6828;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|60;69;
12357600100412______;Gnewikow;123576;1;412;Neuruppin;Ostprignitz-Ruppin;Westlich der K6828 von Gnewikow nach Wuthenow;14470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|60;4253;
12357600100413______;Gnewikow;123576;1;413;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 16;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60|70;20;
12357600100414______;Gnewikow;123576;1;414;Neuruppin;Ostprignitz-Ruppin;Seepromenade;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;104;
12357600100415______;Gnewikow;123576;1;415;Neuruppin;Ostprignitz-Ruppin;Am Ruppiner See;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100416______;Gnewikow;123576;1;416;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Wuthenow;3111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;240;
12357600100417______;Gnewikow;123576;1;417;Neuruppin;Ostprignitz-Ruppin;Am Ruppiner See;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100418______;Gnewikow;123576;1;418;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Wuthenow;2681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;305;
12357600100419______;Gnewikow;123576;1;419;Neuruppin;Ostprignitz-Ruppin;Am Ruppiner See;1599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;72;
12357600100420______;Gnewikow;123576;1;420;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Wuthenow;22593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|60;6373;
12357600100421______;Gnewikow;123576;1;421;Neuruppin;Ostprignitz-Ruppin;Seepromenade;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|70;100;
12357600200001______;Gnewikow;123576;2;1;Neuruppin;Ostprignitz-Ruppin;Am Fährweg nach Wuthenow;39544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12203;
12357600200002______;Gnewikow;123576;2;2;Neuruppin;Ostprignitz-Ruppin;Gnewikow;4505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1246;
12357600200003______;Gnewikow;123576;2;3;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Wuthenow;54405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;17351;
12357600200004______;Gnewikow;123576;2;4;Neuruppin;Ostprignitz-Ruppin;Am Fährweg;50628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;17176;
12357600200005______;Gnewikow;123576;2;5;Neuruppin;Ostprignitz-Ruppin;Am Fährweg;49313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;17207;
123576002000100001__;Gnewikow;123576;2;10/1;Neuruppin;Ostprignitz-Ruppin;Am Fährweg;15433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5266;
12357600200014______;Gnewikow;123576;2;14;Neuruppin;Ostprignitz-Ruppin;An der K 6828;2729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;818;
12357600200019______;Gnewikow;123576;2;19;Neuruppin;Ostprignitz-Ruppin;An der Eisenbahn;5115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123576002000200002__;Gnewikow;123576;2;20/2;Neuruppin;Ostprignitz-Ruppin;Gnewikow;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1032;
123576002000210002__;Gnewikow;123576;2;21/2;Neuruppin;Ostprignitz-Ruppin;Am Bahnhof Gnewikow;27595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9704;
12357600200022______;Gnewikow;123576;2;22;Neuruppin;Ostprignitz-Ruppin;Am Bahnhof Gnewikow;65752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;21972;
12357600200023______;Gnewikow;123576;2;23;Neuruppin;Ostprignitz-Ruppin;Am Weg zum Bahnhof;53582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;20835;
12357600200024______;Gnewikow;123576;2;24;Neuruppin;Ostprignitz-Ruppin;Am Weg zum Bahnhof;53704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;24373;
12357600200028______;Gnewikow;123576;2;28;Neuruppin;Ostprignitz-Ruppin;Zwischen Dorf und Eisenbahn;29796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13768;
12357600200029______;Gnewikow;123576;2;29;Neuruppin;Ostprignitz-Ruppin;Zwischen Dorf und Eisenbahn;30651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12837;
12357600200030______;Gnewikow;123576;2;30;Neuruppin;Ostprignitz-Ruppin;Gnewikow;5777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|60;2062;
12357600200031______;Gnewikow;123576;2;31;Neuruppin;Ostprignitz-Ruppin;Zwischen Dorf und Eisenbahn;50764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;18520;
12357600200052______;Gnewikow;123576;2;52;Neuruppin;Ostprignitz-Ruppin;Gnewikow;2318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;823;
12357600200053______;Gnewikow;123576;2;53;Neuruppin;Ostprignitz-Ruppin;An der L 167 nach Lichtenberg;27768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9538;
12357600200054______;Gnewikow;123576;2;54;Neuruppin;Ostprignitz-Ruppin;An der L 167 nach Lichtenberg;34010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12193;
12357600200055______;Gnewikow;123576;2;55;Neuruppin;Ostprignitz-Ruppin;Gnewikow;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;377;
12357600200056______;Gnewikow;123576;2;56;Neuruppin;Ostprignitz-Ruppin;An der L 167;21808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8252;
12357600200057______;Gnewikow;123576;2;57;Neuruppin;Ostprignitz-Ruppin;An der L 167 nach Lichtenberg;18527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5490;
12357600200058______;Gnewikow;123576;2;58;Neuruppin;Ostprignitz-Ruppin;An der L 167 nach Lichtenberg;7849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2648;
12357600200059______;Gnewikow;123576;2;59;Neuruppin;Ostprignitz-Ruppin;Gnewikow;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;98;
123576002000600001__;Gnewikow;123576;2;60/1;Neuruppin;Ostprignitz-Ruppin;An der Eisenbahn 1;1501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;330;
123576002000600002__;Gnewikow;123576;2;60/2;Neuruppin;Ostprignitz-Ruppin;An der Eisenbahn;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;673;
123576002000600003__;Gnewikow;123576;2;60/3;Neuruppin;Ostprignitz-Ruppin;An der Eisenbahn 1;5069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1817;
12357600200061______;Gnewikow;123576;2;61;Neuruppin;Ostprignitz-Ruppin;An der Eisenbahn;3029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;834;
12357600200062______;Gnewikow;123576;2;62;Neuruppin;Ostprignitz-Ruppin;Gnewikow;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600200063______;Gnewikow;123576;2;63;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Wuthenow;6104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2116;
12357600200064______;Gnewikow;123576;2;64;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Wuthenow;6166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1964;
12357600200065______;Gnewikow;123576;2;65;Neuruppin;Ostprignitz-Ruppin;An der Grenze mit Wuthenow;2576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;773;
12357600200074______;Gnewikow;123576;2;74;Neuruppin;Ostprignitz-Ruppin;Gnewikow;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;55;
12357600200075______;Gnewikow;123576;2;75;Neuruppin;Ostprignitz-Ruppin;Gnewikow;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;129;
12357600200076______;Gnewikow;123576;2;76;Neuruppin;Ostprignitz-Ruppin;Gnewikow;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;7;
12357600200077______;Gnewikow;123576;2;77;Neuruppin;Ostprignitz-Ruppin;Gnewikow;1241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|60;409;
12357600200079______;Gnewikow;123576;2;79;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 34;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600200080______;Gnewikow;123576;2;80;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600200081______;Gnewikow;123576;2;81;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600200082______;Gnewikow;123576;2;82;Neuruppin;Ostprignitz-Ruppin;Wasserstege;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600200083______;Gnewikow;123576;2;83;Neuruppin;Ostprignitz-Ruppin;Wasserstege;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600200084______;Gnewikow;123576;2;84;Neuruppin;Ostprignitz-Ruppin;Gnewikow;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600200085______;Gnewikow;123576;2;85;Neuruppin;Ostprignitz-Ruppin;Wasserstege;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600200086______;Gnewikow;123576;2;86;Neuruppin;Ostprignitz-Ruppin;Wasserstege;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600200087______;Gnewikow;123576;2;87;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600200089______;Gnewikow;123576;2;89;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600200091______;Gnewikow;123576;2;91;Neuruppin;Ostprignitz-Ruppin;Gnewikow;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600200092______;Gnewikow;123576;2;92;Neuruppin;Ostprignitz-Ruppin;Wasserstege;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600200093______;Gnewikow;123576;2;93;Neuruppin;Ostprignitz-Ruppin;Wasserstege;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600200094______;Gnewikow;123576;2;94;Neuruppin;Ostprignitz-Ruppin;Wasserstege;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600200095______;Gnewikow;123576;2;95;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600200096______;Gnewikow;123576;2;96;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600200097______;Gnewikow;123576;2;97;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600200098______;Gnewikow;123576;2;98;Neuruppin;Ostprignitz-Ruppin;Wasserstege;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600200099______;Gnewikow;123576;2;99;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;12783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600200107______;Gnewikow;123576;2;107;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600200108______;Gnewikow;123576;2;108;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600200109______;Gnewikow;123576;2;109;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600200110______;Gnewikow;123576;2;110;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 26;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;226;
12357600200111______;Gnewikow;123576;2;111;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 27;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;234;
12357600200112______;Gnewikow;123576;2;112;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 28;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;267;
12357600200113______;Gnewikow;123576;2;113;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 29 A;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;230;
