FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123243002002690002__;Jetsch;123243;2;269/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243002002690003__;Jetsch;123243;2;269/3;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243002002690004__;Jetsch;123243;2;269/4;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243002002690005__;Jetsch;123243;2;269/5;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße;3223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;893;
123243002002710002__;Jetsch;123243;2;271/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243002002710003__;Jetsch;123243;2;271/3;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243002002710004__;Jetsch;123243;2;271/4;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243002002710005__;Jetsch;123243;2;271/5;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße;2083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;771;
123243002002710006__;Jetsch;123243;2;271/6;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 47;4412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;811;
12324300200272______;Jetsch;123243;2;272;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 48;3918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;719;
12324300200273______;Jetsch;123243;2;273;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 49;4686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;817;
12324300200274______;Jetsch;123243;2;274;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 50;3752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300200275______;Jetsch;123243;2;275;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 51;3795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;426;
12324300200276______;Jetsch;123243;2;276;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 52;3817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;460;
12324300200277______;Jetsch;123243;2;277;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 53;3805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;814;
12324300200278______;Jetsch;123243;2;278;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 54;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243002002800001__;Jetsch;123243;2;280/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243002002820001__;Jetsch;123243;2;282/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 6 C;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243002002820003__;Jetsch;123243;2;282/3;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243002002820005__;Jetsch;123243;2;282/5;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 6 B;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243002002820008__;Jetsch;123243;2;282/8;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 6 D;3256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300200284______;Jetsch;123243;2;284;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 5;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243002002850001__;Jetsch;123243;2;285/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 6;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243002002850002__;Jetsch;123243;2;285/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 6;2621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300200286______;Jetsch;123243;2;286;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schlegelweg;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300200287______;Jetsch;123243;2;287;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 4;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243002002880001__;Jetsch;123243;2;288/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300200289______;Jetsch;123243;2;289;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300200290______;Jetsch;123243;2;290;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 55;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243002002920001__;Jetsch;123243;2;292/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 54 A;2565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243002002920002__;Jetsch;123243;2;292/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 55 A;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243002002980003__;Jetsch;123243;2;298/3;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße;6216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1473;
123243002002980005__;Jetsch;123243;2;298/5;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243002002980006__;Jetsch;123243;2;298/6;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 56;1181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243002002980008__;Jetsch;123243;2;298/8;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243002002980009__;Jetsch;123243;2;298/9;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 1;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243002002980010__;Jetsch;123243;2;298/10;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 57;1095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243002002980011__;Jetsch;123243;2;298/11;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 60;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243002002980012__;Jetsch;123243;2;298/12;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 1 A;48511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243002003000001__;Jetsch;123243;2;300/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243002003000002__;Jetsch;123243;2;300/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße;8949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2327;
12324300200301______;Jetsch;123243;2;301;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;24993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6449;
12324300200302______;Jetsch;123243;2;302;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;24698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5389;
12324300200303______;Jetsch;123243;2;303;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;35967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7845;
12324300200304______;Jetsch;123243;2;304;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;18705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3975;
123243002003060001__;Jetsch;123243;2;306/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;1703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243002003060002__;Jetsch;123243;2;306/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;37074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8573;
12324300200307______;Jetsch;123243;2;307;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;38714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9171;
12324300200308______;Jetsch;123243;2;308;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;25938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5809;
12324300200309______;Jetsch;123243;2;309;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen|Weg;30562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300200310______;Jetsch;123243;2;310;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;26253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5559;
12324300200311______;Jetsch;123243;2;311;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;31965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7328;
123243002003140001__;Jetsch;123243;2;314/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;65409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12810;
12324300200315______;Jetsch;123243;2;315;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen|Weg;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300200316______;Jetsch;123243;2;316;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243002003170001__;Jetsch;123243;2;317/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;11888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243002003170002__;Jetsch;123243;2;317/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;3480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243002003180001__;Jetsch;123243;2;318/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen|Weg;9850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300200319______;Jetsch;123243;2;319;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;33399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300200320______;Jetsch;123243;2;320;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;15403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300200321______;Jetsch;123243;2;321;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen|Weg;16466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300200322______;Jetsch;123243;2;322;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;23172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300200323______;Jetsch;123243;2;323;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;11391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300200324______;Jetsch;123243;2;324;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;3677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300200326______;Jetsch;123243;2;326;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;6980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300200328______;Jetsch;123243;2;328;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;16861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300200329______;Jetsch;123243;2;329;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen|Weg;1758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300200330______;Jetsch;123243;2;330;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;16928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300200331______;Jetsch;123243;2;331;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;13954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300200332______;Jetsch;123243;2;332;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;13172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243002003330001__;Jetsch;123243;2;333/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen|Weg;65898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300200334______;Jetsch;123243;2;334;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;13034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300200335______;Jetsch;123243;2;335;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;12452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300200336______;Jetsch;123243;2;336;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;16133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300200337______;Jetsch;123243;2;337;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;13519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300200338______;Jetsch;123243;2;338;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;13761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300200339______;Jetsch;123243;2;339;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen;13700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300200340______;Jetsch;123243;2;340;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen|Weg;13284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300200341______;Jetsch;123243;2;341;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Forstwiesen|Weg;15438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
