FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12181001100006______;Calau;121810;11;6;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Friedhof;18900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;13|3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810011000070001__;Calau;121810;11;7/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Friedhof;9641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;13|3|9;1669;
121810011000070002__;Calau;121810;11;7/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Friedhof;28439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;13|3|9;2145;
12181001100008______;Calau;121810;11;8;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|3;225;
12181001100009______;Calau;121810;11;9;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost;2212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|3;487;
12181001100010______;Calau;121810;11;10;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost;1063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|3;234;
121810011000110001__;Calau;121810;11;11/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|3;105;
121810011000110002__;Calau;121810;11;11/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|3;88;
12181001100012______;Calau;121810;11;12;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|3;176;
12181001100013______;Calau;121810;11;13;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|3;162;
12181001100014______;Calau;121810;11;14;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|3;155;
12181001100015______;Calau;121810;11;15;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|3;159;
12181001100016______;Calau;121810;11;16;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|3;125;
12181001100017______;Calau;121810;11;17;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|3;103;
12181001100018______;Calau;121810;11;18;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|3;103;
12181001100019______;Calau;121810;11;19;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|3;112;
12181001100020______;Calau;121810;11;20;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|3;165;
12181001100021______;Calau;121810;11;21;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|3;169;
12181001100022______;Calau;121810;11;22;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|3;150;
12181001100023______;Calau;121810;11;23;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|3;150;
12181001100024______;Calau;121810;11;24;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|3;150;
12181001100025______;Calau;121810;11;25;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|3;153;
121810011000260009__;Calau;121810;11;26/9;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost|Weg;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;13|3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810011000260011__;Calau;121810;11;26/11;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost|Viersener Straße;6011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810011000260020__;Calau;121810;11;26/20;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Viersener Straße;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810011000260021__;Calau;121810;11;26/21;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Viersener Straße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810011000260022__;Calau;121810;11;26/22;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost|Viersener Straße 18;2581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810011000260023__;Calau;121810;11;26/23;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;11;
121810011000260024__;Calau;121810;11;26/24;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Viersener Straße;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810011000260026__;Calau;121810;11;26/26;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost|Viersener Straße 6;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810011000260027__;Calau;121810;11;26/27;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Viersener Straße;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810011000260028__;Calau;121810;11;26/28;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost|Viersener Straße 6;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810011000260029__;Calau;121810;11;26/29;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Viersener Straße;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810011000270004__;Calau;121810;11;27/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810011000270005__;Calau;121810;11;27/5;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;13|3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810011000270006__;Calau;121810;11;27/6;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;13|3|9;22;
121810011000270007__;Calau;121810;11;27/7;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;13|3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810011000270008__;Calau;121810;11;27/8;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810011000270009__;Calau;121810;11;27/9;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810011000270011__;Calau;121810;11;27/11;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810011000270012__;Calau;121810;11;27/12;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost|Viersener Straße;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810011000270013__;Calau;121810;11;27/13;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost|Weg;1676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810011000270014__;Calau;121810;11;27/14;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;13|3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810011000270015__;Calau;121810;11;27/15;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810011000270016__;Calau;121810;11;27/16;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Viersener Straße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181001100029______;Calau;121810;11;29;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost;2838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;543;
12181001100030______;Calau;121810;11;30;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;154;
12181001100031______;Calau;121810;11;31;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost;5569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;1067;
121810011000330001__;Calau;121810;11;33/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost|Viersener Straße 19;17409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181001100034______;Calau;121810;11;34;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost;6922;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810011000360003__;Calau;121810;11;36/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost|Viersener Straße 1;2222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;13|3|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810011000360006__;Calau;121810;11;36/6;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;182;
121810011000360008__;Calau;121810;11;36/8;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;64;
121810011000360009__;Calau;121810;11;36/9;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;211;
121810011000360010__;Calau;121810;11;36/10;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Viersener Straße;2561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810011000370001__;Calau;121810;11;37/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810011000370004__;Calau;121810;11;37/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181001100038______;Calau;121810;11;38;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost;1725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;325;
12181001100039______;Calau;121810;11;39;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;162;
12181001100040______;Calau;121810;11;40;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181001100041______;Calau;121810;11;41;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181001100043______;Calau;121810;11;43;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost|Viersener Straße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181001100044______;Calau;121810;11;44;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;144;
12181001100045______;Calau;121810;11;45;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181001100046______;Calau;121810;11;46;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;81;
12181001100047______;Calau;121810;11;47;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;26;
12181001100048______;Calau;121810;11;48;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost|Viersener Straße 2;2073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181001100049______;Calau;121810;11;49;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gewerbegebiet Ost|Viersener Straße 2;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;231;
