FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12369401400024______;Neuendorf;123694;14;24;Löwenberger Land;Oberhavel;Kerkower Heide;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400025______;Neuendorf;123694;14;25;Löwenberger Land;Oberhavel;Kerkower Heide;11643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400027______;Neuendorf;123694;14;27;Löwenberger Land;Oberhavel;Kerkower Heide;40953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400028______;Neuendorf;123694;14;28;Löwenberger Land;Oberhavel;Kerkower Heide;45154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400029______;Neuendorf;123694;14;29;Löwenberger Land;Oberhavel;Kerkower Heide;43120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400030______;Neuendorf;123694;14;30;Löwenberger Land;Oberhavel;Kerkower Heide;1384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400031______;Neuendorf;123694;14;31;Löwenberger Land;Oberhavel;Kerkower Heide;1457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400032______;Neuendorf;123694;14;32;Löwenberger Land;Oberhavel;Kerkower Heide;47377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400033______;Neuendorf;123694;14;33;Löwenberger Land;Oberhavel;Kerkower Heide;42714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400034______;Neuendorf;123694;14;34;Löwenberger Land;Oberhavel;Kerkower Heide;10823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400035______;Neuendorf;123694;14;35;Löwenberger Land;Oberhavel;Kerkower Heide;11008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400036______;Neuendorf;123694;14;36;Löwenberger Land;Oberhavel;Kerkower Heide;5082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400037______;Neuendorf;123694;14;37;Löwenberger Land;Oberhavel;Kerkower Heide;9892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400038______;Neuendorf;123694;14;38;Löwenberger Land;Oberhavel;Kerkower Heide;40294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400039______;Neuendorf;123694;14;39;Löwenberger Land;Oberhavel;Kerkower Heide;41320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400040______;Neuendorf;123694;14;40;Löwenberger Land;Oberhavel;Kerkower Heide;40645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400041______;Neuendorf;123694;14;41;Löwenberger Land;Oberhavel;Kerkower Heide;33919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400042______;Neuendorf;123694;14;42;Löwenberger Land;Oberhavel;Kerkower Heide;40477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400043______;Neuendorf;123694;14;43;Löwenberger Land;Oberhavel;Kerkower Heide;39754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400044______;Neuendorf;123694;14;44;Löwenberger Land;Oberhavel;Kerkower Heide;40334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400045______;Neuendorf;123694;14;45;Löwenberger Land;Oberhavel;Kerkower Heide;11899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400046______;Neuendorf;123694;14;46;Löwenberger Land;Oberhavel;Kerkower Heide;83084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400050______;Neuendorf;123694;14;50;Löwenberger Land;Oberhavel;Kerkower Heide;3066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400053______;Neuendorf;123694;14;53;Löwenberger Land;Oberhavel;Kerkower Heide;17864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400054______;Neuendorf;123694;14;54;Löwenberger Land;Oberhavel;Kerkower Heide;11522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400055______;Neuendorf;123694;14;55;Löwenberger Land;Oberhavel;Kerkower Heide;12685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400056______;Neuendorf;123694;14;56;Löwenberger Land;Oberhavel;Kerkower Heide;8978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400057______;Neuendorf;123694;14;57;Löwenberger Land;Oberhavel;Kerkower Heide;1237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400058______;Neuendorf;123694;14;58;Löwenberger Land;Oberhavel;Kerkower Heide;2239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400059______;Neuendorf;123694;14;59;Löwenberger Land;Oberhavel;Kerkower Heide;9871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400060______;Neuendorf;123694;14;60;Löwenberger Land;Oberhavel;Kerkower Heide;2152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123694014000610001__;Neuendorf;123694;14;61/1;Löwenberger Land;Oberhavel;Kerkower Heide;40875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123694014000610002__;Neuendorf;123694;14;61/2;Löwenberger Land;Oberhavel;Kerkower Heide;11102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400062______;Neuendorf;123694;14;62;Löwenberger Land;Oberhavel;Kerkower Heide;1559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400063______;Neuendorf;123694;14;63;Löwenberger Land;Oberhavel;Kerkower Heide;42946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400064______;Neuendorf;123694;14;64;Löwenberger Land;Oberhavel;Kerkower Heide;39552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400065______;Neuendorf;123694;14;65;Löwenberger Land;Oberhavel;Kerkower Heide;4215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400066______;Neuendorf;123694;14;66;Löwenberger Land;Oberhavel;Kerkower Heide;42045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400067______;Neuendorf;123694;14;67;Löwenberger Land;Oberhavel;Kerkower Heide;42747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400068______;Neuendorf;123694;14;68;Löwenberger Land;Oberhavel;Kerkower Heide;33825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400069______;Neuendorf;123694;14;69;Löwenberger Land;Oberhavel;Kerkower Heide;20364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400070______;Neuendorf;123694;14;70;Löwenberger Land;Oberhavel;Kerkower Heide;1982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400071______;Neuendorf;123694;14;71;Löwenberger Land;Oberhavel;Kerkower Heide;15651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400072______;Neuendorf;123694;14;72;Löwenberger Land;Oberhavel;Kerkower Heide;14595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400073______;Neuendorf;123694;14;73;Löwenberger Land;Oberhavel;Kerkower Heide;9768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400074______;Neuendorf;123694;14;74;Löwenberger Land;Oberhavel;Kerkower Heide;12558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400075______;Neuendorf;123694;14;75;Löwenberger Land;Oberhavel;Kerkower Heide;20371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400076______;Neuendorf;123694;14;76;Löwenberger Land;Oberhavel;Kerkower Heide;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400077______;Neuendorf;123694;14;77;Löwenberger Land;Oberhavel;Kerkower Heide;13172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400080______;Neuendorf;123694;14;80;Löwenberger Land;Oberhavel;Kerkower Heide;12509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400081______;Neuendorf;123694;14;81;Löwenberger Land;Oberhavel;Kerkower Heide;8183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400082______;Neuendorf;123694;14;82;Löwenberger Land;Oberhavel;Kerkower Heide;17002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123694014000840001__;Neuendorf;123694;14;84/1;Löwenberger Land;Oberhavel;Kerkower Heide;2108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123694014000840002__;Neuendorf;123694;14;84/2;Löwenberger Land;Oberhavel;Kerkower Heide;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123694014000850001__;Neuendorf;123694;14;85/1;Löwenberger Land;Oberhavel;Kerkower Heide;39140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123694014000860001__;Neuendorf;123694;14;86/1;Löwenberger Land;Oberhavel;Kerkower Heide;39701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400090______;Neuendorf;123694;14;90;Löwenberger Land;Oberhavel;Kerkower Heide;21713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123694014000910002__;Neuendorf;123694;14;91/2;Löwenberger Land;Oberhavel;Kerkower Heide;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400092______;Neuendorf;123694;14;92;Löwenberger Land;Oberhavel;Kerkower Heide;20736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369401400100______;Neuendorf;123694;14;100;Löwenberger Land;Oberhavel;Kerkower Heide;8535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
