FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12293800600160______;Rotberg;122938;6;160;Schönefeld;Dahme-Spreewald [Dubja-Błota];Buchenweg 2;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600161______;Rotberg;122938;6;161;Schönefeld;Dahme-Spreewald [Dubja-Błota];Volksgutstraße 10;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600162______;Rotberg;122938;6;162;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ebereschenweg 5;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600163______;Rotberg;122938;6;163;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ebereschenweg 7;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600164______;Rotberg;122938;6;164;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ebereschenweg 9;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600165______;Rotberg;122938;6;165;Schönefeld;Dahme-Spreewald [Dubja-Błota];Buchenweg 15;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600166______;Rotberg;122938;6;166;Schönefeld;Dahme-Spreewald [Dubja-Błota];Buchenweg 17;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600167______;Rotberg;122938;6;167;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Teich 9;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600168______;Rotberg;122938;6;168;Schönefeld;Dahme-Spreewald [Dubja-Błota];Volksgutstraße 28;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600169______;Rotberg;122938;6;169;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Busch 1;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600170______;Rotberg;122938;6;170;Schönefeld;Dahme-Spreewald [Dubja-Błota];Buchenweg 13;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600171______;Rotberg;122938;6;171;Schönefeld;Dahme-Spreewald [Dubja-Błota];Buchenweg 4;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600172______;Rotberg;122938;6;172;Schönefeld;Dahme-Spreewald [Dubja-Błota];Birkenweg 11;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600174______;Rotberg;122938;6;174;Schönefeld;Dahme-Spreewald [Dubja-Błota];Buchenweg 8;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600175______;Rotberg;122938;6;175;Schönefeld;Dahme-Spreewald [Dubja-Błota];Buchenweg 10;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600176______;Rotberg;122938;6;176;Schönefeld;Dahme-Spreewald [Dubja-Błota];Buchenweg 12;1203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600177______;Rotberg;122938;6;177;Schönefeld;Dahme-Spreewald [Dubja-Błota];Buchenweg 18;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600178______;Rotberg;122938;6;178;Schönefeld;Dahme-Spreewald [Dubja-Błota];Buchenweg 20;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600179______;Rotberg;122938;6;179;Schönefeld;Dahme-Spreewald [Dubja-Błota];Buchenweg 22;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600180______;Rotberg;122938;6;180;Schönefeld;Dahme-Spreewald [Dubja-Błota];Buchenweg 24;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600181______;Rotberg;122938;6;181;Schönefeld;Dahme-Spreewald [Dubja-Błota];Buchenweg 26;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600182______;Rotberg;122938;6;182;Schönefeld;Dahme-Spreewald [Dubja-Błota];Buchenweg 28;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600183______;Rotberg;122938;6;183;Schönefeld;Dahme-Spreewald [Dubja-Błota];Buchenweg 30;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600184______;Rotberg;122938;6;184;Schönefeld;Dahme-Spreewald [Dubja-Błota];Buchenweg 32;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600185______;Rotberg;122938;6;185;Schönefeld;Dahme-Spreewald [Dubja-Błota];Buchenweg 34;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600186______;Rotberg;122938;6;186;Schönefeld;Dahme-Spreewald [Dubja-Błota];Buchenweg 36;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600187______;Rotberg;122938;6;187;Schönefeld;Dahme-Spreewald [Dubja-Błota];Buchenweg 38;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600188______;Rotberg;122938;6;188;Schönefeld;Dahme-Spreewald [Dubja-Błota];Buchenweg 40;1447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600190______;Rotberg;122938;6;190;Schönefeld;Dahme-Spreewald [Dubja-Błota];Buchenweg 23;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600191______;Rotberg;122938;6;191;Schönefeld;Dahme-Spreewald [Dubja-Błota];Buchenweg 21;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600192______;Rotberg;122938;6;192;Schönefeld;Dahme-Spreewald [Dubja-Błota];Buchenweg 19;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600193______;Rotberg;122938;6;193;Schönefeld;Dahme-Spreewald [Dubja-Błota];Volksgutstraße 34;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600194______;Rotberg;122938;6;194;Schönefeld;Dahme-Spreewald [Dubja-Błota];Volksgutstraße 32;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600195______;Rotberg;122938;6;195;Schönefeld;Dahme-Spreewald [Dubja-Błota];Volksgutstraße 30;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600196______;Rotberg;122938;6;196;Schönefeld;Dahme-Spreewald [Dubja-Błota];Volksgutstraße 20;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600197______;Rotberg;122938;6;197;Schönefeld;Dahme-Spreewald [Dubja-Błota];Volksgutstraße 18;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600198______;Rotberg;122938;6;198;Schönefeld;Dahme-Spreewald [Dubja-Błota];Volksgutstraße 16;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600199______;Rotberg;122938;6;199;Schönefeld;Dahme-Spreewald [Dubja-Błota];Volksgutstraße 14;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600200______;Rotberg;122938;6;200;Schönefeld;Dahme-Spreewald [Dubja-Błota];Volksgutstraße 12;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600201______;Rotberg;122938;6;201;Schönefeld;Dahme-Spreewald [Dubja-Błota];Buchenweg 7;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600202______;Rotberg;122938;6;202;Schönefeld;Dahme-Spreewald [Dubja-Błota];Buchenweg 5;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600203______;Rotberg;122938;6;203;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Teich 19;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600204______;Rotberg;122938;6;204;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Teich 17;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600205______;Rotberg;122938;6;205;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Teich 15;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600206______;Rotberg;122938;6;206;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Teich 13;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600207______;Rotberg;122938;6;207;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Teich 11;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600208______;Rotberg;122938;6;208;Schönefeld;Dahme-Spreewald [Dubja-Błota];Birkenweg 16;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600209______;Rotberg;122938;6;209;Schönefeld;Dahme-Spreewald [Dubja-Błota];Birkenweg 14;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600210______;Rotberg;122938;6;210;Schönefeld;Dahme-Spreewald [Dubja-Błota];Birkenweg 12;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600211______;Rotberg;122938;6;211;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Weg;4525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600212______;Rotberg;122938;6;212;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Teich|Buchenweg|Ebereschenweg|Karlshofer Weg|Volksgutstraße;10531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600213______;Rotberg;122938;6;213;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Teich|Volksgutstraße;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600214______;Rotberg;122938;6;214;Schönefeld;Dahme-Spreewald [Dubja-Błota];Birkenweg;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600215______;Rotberg;122938;6;215;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Busch;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600216______;Rotberg;122938;6;216;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Busch|Birkenweg|Ebereschenweg;4618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600217______;Rotberg;122938;6;217;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ebereschenweg|Karlshofer Weg;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600218______;Rotberg;122938;6;218;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Flutgraben;4337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600220______;Rotberg;122938;6;220;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Weg;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600221______;Rotberg;122938;6;221;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Teich;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600222______;Rotberg;122938;6;222;Schönefeld;Dahme-Spreewald [Dubja-Błota];Volksgutstraße;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600224______;Rotberg;122938;6;224;Schönefeld;Dahme-Spreewald [Dubja-Błota];Buchenweg|Volksgutstraße;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600226______;Rotberg;122938;6;226;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Teich;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600227______;Rotberg;122938;6;227;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ebereschenweg;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600228______;Rotberg;122938;6;228;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ebereschenweg;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600229______;Rotberg;122938;6;229;Schönefeld;Dahme-Spreewald [Dubja-Błota];Karlshofer Weg;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600233______;Rotberg;122938;6;233;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Busch|Birkenweg;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600236______;Rotberg;122938;6;236;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Teich;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600238______;Rotberg;122938;6;238;Schönefeld;Dahme-Spreewald [Dubja-Błota];Buchenweg;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600241______;Rotberg;122938;6;241;Schönefeld;Dahme-Spreewald [Dubja-Błota];Volksgutstraße;1462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800600263______;Rotberg;122938;6;263;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Busch 14;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
