FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12355100200027______;Lüchfeld;123551;2;27;Temnitztal;Ostprignitz-Ruppin;Hauptstraße;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355100200028______;Lüchfeld;123551;2;28;Temnitztal;Ostprignitz-Ruppin;Hauptstraße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355100200029______;Lüchfeld;123551;2;29;Temnitztal;Ostprignitz-Ruppin;Hauptstraße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355100200030______;Lüchfeld;123551;2;30;Temnitztal;Ostprignitz-Ruppin;Hauptstraße;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1668;
12355100200031______;Lüchfeld;123551;2;31;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 9;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355100200032______;Lüchfeld;123551;2;32;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 11;2952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;322;
12355100200033______;Lüchfeld;123551;2;33;Temnitztal;Ostprignitz-Ruppin;Im Dorf;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1212;
12355100200034______;Lüchfeld;123551;2;34;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 12;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;237;
12355100200035______;Lüchfeld;123551;2;35;Temnitztal;Ostprignitz-Ruppin;Im Dorf;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;858;
12355100200036______;Lüchfeld;123551;2;36;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1966;
12355100200037______;Lüchfeld;123551;2;37;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;2484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;969;
12355100200038______;Lüchfeld;123551;2;38;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;967;
12355100200039______;Lüchfeld;123551;2;39;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;9415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3389;
12355100200041______;Lüchfeld;123551;2;41;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;177;
12355100200042______;Lüchfeld;123551;2;42;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355100200044______;Lüchfeld;123551;2;44;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;65;
12355100200045______;Lüchfeld;123551;2;45;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;10405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2497;
12355100200046______;Lüchfeld;123551;2;46;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;189;
12355100200048______;Lüchfeld;123551;2;48;Temnitztal;Ostprignitz-Ruppin;Am Dorf;12131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4009;
12355100200049______;Lüchfeld;123551;2;49;Temnitztal;Ostprignitz-Ruppin;Lüchfeld;4046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1308;
12355100200050______;Lüchfeld;123551;2;50;Temnitztal;Ostprignitz-Ruppin;Östlich des Dorfes;48429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15795;
12355100200051______;Lüchfeld;123551;2;51;Temnitztal;Ostprignitz-Ruppin;Westlich der Gemarkung Dabergotz;38650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12645;
12355100200053______;Lüchfeld;123551;2;53;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;42288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14638;
12355100200054______;Lüchfeld;123551;2;54;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;42372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15544;
12355100200055______;Lüchfeld;123551;2;55;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;42752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15401;
12355100200056______;Lüchfeld;123551;2;56;Temnitztal;Ostprignitz-Ruppin;Lüchfeld;1848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;609;
12355100200059______;Lüchfeld;123551;2;59;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;42432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14534;
123551002000600001__;Lüchfeld;123551;2;60/1;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;10640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3758;
123551002000600002__;Lüchfeld;123551;2;60/2;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;10640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3743;
123551002000600003__;Lüchfeld;123551;2;60/3;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;21206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7251;
12355100200061______;Lüchfeld;123551;2;61;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;42467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14645;
12355100200062______;Lüchfeld;123551;2;62;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;42502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14540;
12355100200063______;Lüchfeld;123551;2;63;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;42418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14465;
123551002000650001__;Lüchfeld;123551;2;65/1;Temnitztal;Ostprignitz-Ruppin;Am Dorf;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1756;
123551002000650002__;Lüchfeld;123551;2;65/2;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;39510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12807;
12355100200066______;Lüchfeld;123551;2;66;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;294;
12355100200070______;Lüchfeld;123551;2;70;Temnitztal;Ostprignitz-Ruppin;Lüchfeld;2226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;704;
12355100200074______;Lüchfeld;123551;2;74;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;35275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12099;
12355100200075______;Lüchfeld;123551;2;75;Temnitztal;Ostprignitz-Ruppin;Östlich des Dorfes;34807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12540;
12355100200076______;Lüchfeld;123551;2;76;Temnitztal;Ostprignitz-Ruppin;Östlich des Dorfes;34130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12456;
12355100200077______;Lüchfeld;123551;2;77;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg 1 A;32812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;10043;
12355100200079______;Lüchfeld;123551;2;79;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg 1 A;4726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355100200080______;Lüchfeld;123551;2;80;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg 1;4690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1135;
12355100200081______;Lüchfeld;123551;2;81;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;4710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1696;
12355100200082______;Lüchfeld;123551;2;82;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;1734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355100200083______;Lüchfeld;123551;2;83;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;4731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1703;
123551002000860001__;Lüchfeld;123551;2;86/1;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg 6;1443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;229;
123551002000860002__;Lüchfeld;123551;2;86/2;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;703;
123551002000870001__;Lüchfeld;123551;2;87/1;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg 7 A;1568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;74;
12355100200088______;Lüchfeld;123551;2;88;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg 10;4607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1057;
12355100200089______;Lüchfeld;123551;2;89;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;4832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1686;
12355100200090______;Lüchfeld;123551;2;90;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;1821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;644;
12355100200091______;Lüchfeld;123551;2;91;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;5241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1892;
12355100200092______;Lüchfeld;123551;2;92;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;8288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3092;
12355100200093______;Lüchfeld;123551;2;93;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2740;
12355100200094______;Lüchfeld;123551;2;94;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;7109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2559;
12355100200095______;Lüchfeld;123551;2;95;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;7621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2591;
12355100200096______;Lüchfeld;123551;2;96;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;7132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2442;
12355100200097______;Lüchfeld;123551;2;97;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;7631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2626;
12355100200098______;Lüchfeld;123551;2;98;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;18088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;5873;
12355100200099______;Lüchfeld;123551;2;99;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;5658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1980;
12355100200100______;Lüchfeld;123551;2;100;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;5658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1980;
12355100200101______;Lüchfeld;123551;2;101;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;5775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2021;
12355100200102______;Lüchfeld;123551;2;102;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;5775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2021;
12355100200103______;Lüchfeld;123551;2;103;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;5698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1823;
12355100200104______;Lüchfeld;123551;2;104;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;5655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1810;
12355100200105______;Lüchfeld;123551;2;105;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;5655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1829;
12355100200106______;Lüchfeld;123551;2;106;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;5642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1924;
12355100200107______;Lüchfeld;123551;2;107;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;5648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2203;
12355100200108______;Lüchfeld;123551;2;108;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;7943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2780;
12355100200109______;Lüchfeld;123551;2;109;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;7991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;2729;
12355100200112______;Lüchfeld;123551;2;112;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg 9;5815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1954;
12355100200113______;Lüchfeld;123551;2;113;Temnitztal;Ostprignitz-Ruppin;Östlich des Dorfes;14556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5169;
12355100200114______;Lüchfeld;123551;2;114;Temnitztal;Ostprignitz-Ruppin;Lüchfeld;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;176;
12355100200115______;Lüchfeld;123551;2;115;Temnitztal;Ostprignitz-Ruppin;Östlich des Dorfes;17304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6168;
12355100200116______;Lüchfeld;123551;2;116;Temnitztal;Ostprignitz-Ruppin;Nördlich der Gemarkung Küdow;30506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11246;
12355100200117______;Lüchfeld;123551;2;117;Temnitztal;Ostprignitz-Ruppin;Rechts des Weges nach Neuruppin;30547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10075;
12355100200118______;Lüchfeld;123551;2;118;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;36437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12606;
12355100200119______;Lüchfeld;123551;2;119;Temnitztal;Ostprignitz-Ruppin;Rechts des Weges nach Neuruppin;31187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10612;
12355100200120______;Lüchfeld;123551;2;120;Temnitztal;Ostprignitz-Ruppin;Rechts des Weges nach Neuruppin;30574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10701;
12355100200121______;Lüchfeld;123551;2;121;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;41149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14219;
12355100200122______;Lüchfeld;123551;2;122;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;39803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14226;
12355100200123______;Lüchfeld;123551;2;123;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;3763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355100200124______;Lüchfeld;123551;2;124;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;3731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355100200127______;Lüchfeld;123551;2;127;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;1237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;63;
12355100200128______;Lüchfeld;123551;2;128;Temnitztal;Ostprignitz-Ruppin;Rechts des Weges nach Neuruppin;5743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2010;
12355100200129______;Lüchfeld;123551;2;129;Temnitztal;Ostprignitz-Ruppin;Rechts des Weges nach Neuruppin;5745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2011;
12355100200130______;Lüchfeld;123551;2;130;Temnitztal;Ostprignitz-Ruppin;Rechts des Weges nach Neuruppin;5746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2150;
12355100200133______;Lüchfeld;123551;2;133;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;1886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;699;
12355100200134______;Lüchfeld;123551;2;134;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;21903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7725;
12355100200135______;Lüchfeld;123551;2;135;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;52915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18218;
12355100200136______;Lüchfeld;123551;2;136;Temnitztal;Ostprignitz-Ruppin;Siedlungsweg;52998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18678;
