FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12193400100715______;Klein Gaglow;121934;1;715;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kleine Gasse 3;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100716______;Klein Gaglow;121934;1;716;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ringstraße;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;122;
12193400100717______;Klein Gaglow;121934;1;717;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ringstraße 105;2936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;155;
12193400100718______;Klein Gaglow;121934;1;718;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Grünen Weg;29514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;12579;
12193400100719______;Klein Gaglow;121934;1;719;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Grünen Weg;20419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8121;
12193400100720______;Klein Gaglow;121934;1;720;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Grünen Weg;3013;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1416;
12193400100721______;Klein Gaglow;121934;1;721;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Grünen Weg;42373;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20606;
12193400100724______;Klein Gaglow;121934;1;724;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Denkmal 1;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;492;
12193400100726______;Klein Gaglow;121934;1;726;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bergstraße 21;2440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100727______;Klein Gaglow;121934;1;727;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bergstraße 21;1605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|43;690;
12193400100730______;Klein Gaglow;121934;1;730;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Windmühlenweg 26 A;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100731______;Klein Gaglow;121934;1;731;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Drebkauer Straße 66;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;243;
12193400100732______;Klein Gaglow;121934;1;732;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Denkmal;7318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100733______;Klein Gaglow;121934;1;733;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Drebkauer Straße 53;1477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|43;227;
12193400100734______;Klein Gaglow;121934;1;734;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe Kleine Gasse;971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;408;
12193400100736______;Klein Gaglow;121934;1;736;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Windmühlenweg 20;1639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|35|43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100737______;Klein Gaglow;121934;1;737;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Drebkauer Straße 31;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100738______;Klein Gaglow;121934;1;738;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ringstraße;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100739______;Klein Gaglow;121934;1;739;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bergstraße 20;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100740______;Klein Gaglow;121934;1;740;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bergstraße 20;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100741______;Klein Gaglow;121934;1;741;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kleine Gasse;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100742______;Klein Gaglow;121934;1;742;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100743______;Klein Gaglow;121934;1;743;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kleine Gasse;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100744______;Klein Gaglow;121934;1;744;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100745______;Klein Gaglow;121934;1;745;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kleine Gasse;2974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100746______;Klein Gaglow;121934;1;746;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100747______;Klein Gaglow;121934;1;747;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Drebkauer Straße;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100751______;Klein Gaglow;121934;1;751;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der A 15;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100752______;Klein Gaglow;121934;1;752;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100753______;Klein Gaglow;121934;1;753;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der A 15;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100754______;Klein Gaglow;121934;1;754;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100755______;Klein Gaglow;121934;1;755;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der A 15;1255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100756______;Klein Gaglow;121934;1;756;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100757______;Klein Gaglow;121934;1;757;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der A 15;1405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100758______;Klein Gaglow;121934;1;758;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100759______;Klein Gaglow;121934;1;759;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der A 15;1923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100760______;Klein Gaglow;121934;1;760;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100761______;Klein Gaglow;121934;1;761;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Südlich der A 15;1584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;380;
12193400100763______;Klein Gaglow;121934;1;763;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der A 15;4884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2372;
12193400100764______;Klein Gaglow;121934;1;764;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100765______;Klein Gaglow;121934;1;765;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der A 15;5069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2405;
12193400100766______;Klein Gaglow;121934;1;766;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100767______;Klein Gaglow;121934;1;767;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nördlich der A 15;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;382;
12193400100768______;Klein Gaglow;121934;1;768;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Fahrweg von Hänchen nach Sachsendorf;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100769______;Klein Gaglow;121934;1;769;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nördlich der A 15;1781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;677;
12193400100770______;Klein Gaglow;121934;1;770;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Fahrweg von Hänchen nach Sachsendorf;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100771______;Klein Gaglow;121934;1;771;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Ströbitzer Weg;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100773______;Klein Gaglow;121934;1;773;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der A 15;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;729;
12193400100774______;Klein Gaglow;121934;1;774;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100775______;Klein Gaglow;121934;1;775;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ströbitzer Weg;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100776______;Klein Gaglow;121934;1;776;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100777______;Klein Gaglow;121934;1;777;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der A 15;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100778______;Klein Gaglow;121934;1;778;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100779______;Klein Gaglow;121934;1;779;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der A 15;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100781______;Klein Gaglow;121934;1;781;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der A 15;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100783______;Klein Gaglow;121934;1;783;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Drebkauer Straße 48;124011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|43;23316;
12193400100785______;Klein Gaglow;121934;1;785;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der A 15;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100786______;Klein Gaglow;121934;1;786;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;2764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100787______;Klein Gaglow;121934;1;787;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Drebkauer Straße;4527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100788______;Klein Gaglow;121934;1;788;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Drebkauer Straße;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100789______;Klein Gaglow;121934;1;789;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Drebkauer Straße;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100790______;Klein Gaglow;121934;1;790;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Drebkauer Straße;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100792______;Klein Gaglow;121934;1;792;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];B 169|Drebkauer Straße;23304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|18|35|43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100793______;Klein Gaglow;121934;1;793;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];A 15;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100795______;Klein Gaglow;121934;1;795;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Fahrweg von Hänchen nach Sachsendorf;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100796______;Klein Gaglow;121934;1;796;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Fahrweg von Hänchen nach Sachsendorf;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100798______;Klein Gaglow;121934;1;798;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nördlich der A 15;3903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1483;
12193400100799______;Klein Gaglow;121934;1;799;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Fahrweg von Hänchen nach Sachsendorf;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100803______;Klein Gaglow;121934;1;803;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Denkmal 31;2667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;371;
12193400100804______;Klein Gaglow;121934;1;804;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Drebkauer Straße 66;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100805______;Klein Gaglow;121934;1;805;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kirschweg;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100806______;Klein Gaglow;121934;1;806;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kirschweg;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;2531;
12193400100807______;Klein Gaglow;121934;1;807;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kirschweg;838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100808______;Klein Gaglow;121934;1;808;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ringstraße;20302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|43;5513;
12193400100809______;Klein Gaglow;121934;1;809;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kirschweg;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100810______;Klein Gaglow;121934;1;810;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Drebkauer Straße 42;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100811______;Klein Gaglow;121934;1;811;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kirschweg;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100813______;Klein Gaglow;121934;1;813;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kirschweg;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
