FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12276800300202______;Wildenau;122768;3;202;Schönewalde;Elbe-Elster;Horst;6452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2385;
12276800300203______;Wildenau;122768;3;203;Schönewalde;Elbe-Elster;Horst;7583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3183;
12276800300204______;Wildenau;122768;3;204;Schönewalde;Elbe-Elster;Horst;6537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2475;
12276800300205______;Wildenau;122768;3;205;Schönewalde;Elbe-Elster;Horst;57373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;23282;
12276800300206______;Wildenau;122768;3;206;Schönewalde;Elbe-Elster;Horst;12437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5472;
12276800300207______;Wildenau;122768;3;207;Schönewalde;Elbe-Elster;Horst;2225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;979;
12276800300208______;Wildenau;122768;3;208;Schönewalde;Elbe-Elster;Horst;1865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;821;
12276800300209______;Wildenau;122768;3;209;Schönewalde;Elbe-Elster;Horst;7693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3385;
12276800300210______;Wildenau;122768;3;210;Schönewalde;Elbe-Elster;Horst;4617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2031;
12276800300211______;Wildenau;122768;3;211;Schönewalde;Elbe-Elster;Hinterm Hof;15388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5287;
12276800300212______;Wildenau;122768;3;212;Schönewalde;Elbe-Elster;Hinterm Hof;2579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1135;
12276800300213______;Wildenau;122768;3;213;Schönewalde;Elbe-Elster;Hinterm Hof;4808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2115;
12276800300214______;Wildenau;122768;3;214;Schönewalde;Elbe-Elster;Hinterm Hof;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;72;
12276800300215______;Wildenau;122768;3;215;Schönewalde;Elbe-Elster;Hinterm Hof;2543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;911;
12276800300216______;Wildenau;122768;3;216;Schönewalde;Elbe-Elster;Hinterm Hof;1818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;778;
12276800300217______;Wildenau;122768;3;217;Schönewalde;Elbe-Elster;Hinterm Hof;451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;189;
12276800300218______;Wildenau;122768;3;218;Schönewalde;Elbe-Elster;Hinterm Hof;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;324;
12276800300219______;Wildenau;122768;3;219;Schönewalde;Elbe-Elster;Hinterm Hof;3871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1623;
12276800400001______;Wildenau;122768;4;1;Schönewalde;Elbe-Elster;Zehnruten;10094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800400002______;Wildenau;122768;4;2;Schönewalde;Elbe-Elster;Zehnruten;8377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800400003______;Wildenau;122768;4;3;Schönewalde;Elbe-Elster;Zehnruten;15659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800400004______;Wildenau;122768;4;4;Schönewalde;Elbe-Elster;Zehnruten;13887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800400005______;Wildenau;122768;4;5;Schönewalde;Elbe-Elster;Zehnruten;14470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800400006______;Wildenau;122768;4;6;Schönewalde;Elbe-Elster;Zehnruten;14888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800400007______;Wildenau;122768;4;7;Schönewalde;Elbe-Elster;Zehnruten;14364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800400008______;Wildenau;122768;4;8;Schönewalde;Elbe-Elster;Zehnruten;5299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800400009______;Wildenau;122768;4;9;Schönewalde;Elbe-Elster;Zehnruten;5126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800400010______;Wildenau;122768;4;10;Schönewalde;Elbe-Elster;Zehnruten;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800400011______;Wildenau;122768;4;11;Schönewalde;Elbe-Elster;Zehnruten;4991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800400012______;Wildenau;122768;4;12;Schönewalde;Elbe-Elster;Weg|Zehnruten;2169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800400013______;Wildenau;122768;4;13;Schönewalde;Elbe-Elster;Zehnruten;3640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;791;
12276800400014______;Wildenau;122768;4;14;Schönewalde;Elbe-Elster;Zehnruten;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;790;
12276800400015______;Wildenau;122768;4;15;Schönewalde;Elbe-Elster;Zehnruten;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;441;
12276800400016______;Wildenau;122768;4;16;Schönewalde;Elbe-Elster;Zehnruten;2180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;399;
12276800400017______;Wildenau;122768;4;17;Schönewalde;Elbe-Elster;Zehnruten;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;391;
12276800400018______;Wildenau;122768;4;18;Schönewalde;Elbe-Elster;Zehnruten;2180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;398;
12276800400019______;Wildenau;122768;4;19;Schönewalde;Elbe-Elster;Zehnruten;4430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;945;
12276800400020______;Wildenau;122768;4;20;Schönewalde;Elbe-Elster;Zehnruten;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1397;
12276800400021______;Wildenau;122768;4;21;Schönewalde;Elbe-Elster;Zehnruten;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1370;
12276800400022______;Wildenau;122768;4;22;Schönewalde;Elbe-Elster;Zehnruten;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;930;
12276800400023______;Wildenau;122768;4;23;Schönewalde;Elbe-Elster;Zehnruten;2920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;905;
12276800400024______;Wildenau;122768;4;24;Schönewalde;Elbe-Elster;Zehnruten;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;791;
12276800400025______;Wildenau;122768;4;25;Schönewalde;Elbe-Elster;Zehnruten;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2375;
12276800400026______;Wildenau;122768;4;26;Schönewalde;Elbe-Elster;Zehnruten;3020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;924;
12276800400027______;Wildenau;122768;4;27;Schönewalde;Elbe-Elster;Zehnruten;3227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;904;
12276800400028______;Wildenau;122768;4;28;Schönewalde;Elbe-Elster;Weg|Zehnruten;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;457;
12276800400029______;Wildenau;122768;4;29;Schönewalde;Elbe-Elster;Zehnruten;44921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12390;
12276800400030______;Wildenau;122768;4;30;Schönewalde;Elbe-Elster;Zehnruten;45054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11858;
12276800400033______;Wildenau;122768;4;33;Schönewalde;Elbe-Elster;Zehnruten;3163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;397;
12276800400034______;Wildenau;122768;4;34;Schönewalde;Elbe-Elster;Zehnruten;6277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800400035______;Wildenau;122768;4;35;Schönewalde;Elbe-Elster;Zehnruten;5250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800400036______;Wildenau;122768;4;36;Schönewalde;Elbe-Elster;Zehnruten;5234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800400037______;Wildenau;122768;4;37;Schönewalde;Elbe-Elster;Zehnruten;4926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800400038______;Wildenau;122768;4;38;Schönewalde;Elbe-Elster;Zehnruten;4978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800400039______;Wildenau;122768;4;39;Schönewalde;Elbe-Elster;Zehnruten;4885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800400040______;Wildenau;122768;4;40;Schönewalde;Elbe-Elster;Zehnruten;4777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800400041______;Wildenau;122768;4;41;Schönewalde;Elbe-Elster;Zehnruten;18865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800400042______;Wildenau;122768;4;42;Schönewalde;Elbe-Elster;Zehnruten;10072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800400043______;Wildenau;122768;4;43;Schönewalde;Elbe-Elster;Weg|Zehnruten;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800400044______;Wildenau;122768;4;44;Schönewalde;Elbe-Elster;Zehnruten;5078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;863;
12276800400045______;Wildenau;122768;4;45;Schönewalde;Elbe-Elster;Zehnruten;4852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;825;
12276800400046______;Wildenau;122768;4;46;Schönewalde;Elbe-Elster;Zehnruten;7456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1276;
12276800400047______;Wildenau;122768;4;47;Schönewalde;Elbe-Elster;Zehnruten;7435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1596;
12276800400048______;Wildenau;122768;4;48;Schönewalde;Elbe-Elster;Zehnruten;4161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1116;
12276800400049______;Wildenau;122768;4;49;Schönewalde;Elbe-Elster;Zehnruten;8239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2114;
12276800400050______;Wildenau;122768;4;50;Schönewalde;Elbe-Elster;Zehnruten;4940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1212;
12276800400051______;Wildenau;122768;4;51;Schönewalde;Elbe-Elster;Zehnruten;35762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8703;
12276800400052______;Wildenau;122768;4;52;Schönewalde;Elbe-Elster;Zehnruten;37992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8667;
12276800400053______;Wildenau;122768;4;53;Schönewalde;Elbe-Elster;Zehnruten;47816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10444;
12276800400054______;Wildenau;122768;4;54;Schönewalde;Elbe-Elster;Zehnruten;22364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6351;
12276800400055______;Wildenau;122768;4;55;Schönewalde;Elbe-Elster;Zehnruten;22914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5646;
12276800400057______;Wildenau;122768;4;57;Schönewalde;Elbe-Elster;Zehnruten;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800400058______;Wildenau;122768;4;58;Schönewalde;Elbe-Elster;Zehnrutenweg;13970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2666;
12276800400059______;Wildenau;122768;4;59;Schönewalde;Elbe-Elster;Lange Wetter;38450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1640;
12276800400060______;Wildenau;122768;4;60;Schönewalde;Elbe-Elster;Lange Wetter;15012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800400061______;Wildenau;122768;4;61;Schönewalde;Elbe-Elster;Lange Wetter;13170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800400062______;Wildenau;122768;4;62;Schönewalde;Elbe-Elster;Lange Wetter;2909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800400063______;Wildenau;122768;4;63;Schönewalde;Elbe-Elster;Lange Wetter;3859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800400064______;Wildenau;122768;4;64;Schönewalde;Elbe-Elster;Lange Wetter;3199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800400065______;Wildenau;122768;4;65;Schönewalde;Elbe-Elster;Lange Wetter;4086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800400066______;Wildenau;122768;4;66;Schönewalde;Elbe-Elster;Lange Wetter;2291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800400067______;Wildenau;122768;4;67;Schönewalde;Elbe-Elster;Lange Wetter;2336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800400068______;Wildenau;122768;4;68;Schönewalde;Elbe-Elster;Lange Wetter;2007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800400069______;Wildenau;122768;4;69;Schönewalde;Elbe-Elster;Lange Wetter;3455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800400070______;Wildenau;122768;4;70;Schönewalde;Elbe-Elster;Lange Wetter;3621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800400071______;Wildenau;122768;4;71;Schönewalde;Elbe-Elster;Lange Wetter;13728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800400072______;Wildenau;122768;4;72;Schönewalde;Elbe-Elster;Lange Wetter;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800400073______;Wildenau;122768;4;73;Schönewalde;Elbe-Elster;Lange Wetter|Weg;1716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122768004000740001__;Wildenau;122768;4;74/1;Schönewalde;Elbe-Elster;Lange Wetter;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122768004000740002__;Wildenau;122768;4;74/2;Schönewalde;Elbe-Elster;Lange Wetter;4810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800400075______;Wildenau;122768;4;75;Schönewalde;Elbe-Elster;Lange Wetter;9673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800400076______;Wildenau;122768;4;76;Schönewalde;Elbe-Elster;Lange Wetter;9615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800400077______;Wildenau;122768;4;77;Schönewalde;Elbe-Elster;Lange Wetter;9314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800400078______;Wildenau;122768;4;78;Schönewalde;Elbe-Elster;Lange Wetter;68690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13409;
12276800400079______;Wildenau;122768;4;79;Schönewalde;Elbe-Elster;Lange Wetter|Weg;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800400080______;Wildenau;122768;4;80;Schönewalde;Elbe-Elster;Lange Wetter;7884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800400081______;Wildenau;122768;4;81;Schönewalde;Elbe-Elster;Lange Wetter;8509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800400082______;Wildenau;122768;4;82;Schönewalde;Elbe-Elster;Lange Wetter;8475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800400083______;Wildenau;122768;4;83;Schönewalde;Elbe-Elster;Lange Wetter;8695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800400084______;Wildenau;122768;4;84;Schönewalde;Elbe-Elster;Lange Wetter;8510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800400085______;Wildenau;122768;4;85;Schönewalde;Elbe-Elster;Lange Wetter|Weg;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
