FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12020817200270______;Sachsendorf;120208;172;270;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Ernst-Bloch-Straße;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200271______;Sachsendorf;120208;172;271;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Ernst-Bloch-Straße;17612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200274______;Sachsendorf;120208;172;274;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Werner-Seelenbinder-Ring 5|Werner-Seelenbinder-Ring 17|Werner-Seelenbinder-Ring 18|Werner-Seelenbinder-Ring 19|Werner-Seelenbinder-Ring 20|[... und weitere];9163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200275______;Sachsendorf;120208;172;275;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Werner-Seelenbinder-Ring 26|Werner-Seelenbinder-Ring 27|Werner-Seelenbinder-Ring 29|Werner-Seelenbinder-Ring 30|Werner-Seelenbinder-Ring 41|[... und weitere];9063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200276______;Sachsendorf;120208;172;276;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Ernst-Bloch-Straße 8|Ernst-Bloch-Straße 9|Ernst-Bloch-Straße 10;1144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200278______;Sachsendorf;120208;172;278;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Carl-Maria-von-Weber-Straße;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200279______;Sachsendorf;120208;172;279;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Werner-Seelenbinder-Ring;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200281______;Sachsendorf;120208;172;281;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Werner-Seelenbinder-Ring 44|Werner-Seelenbinder-Ring 45;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200282______;Sachsendorf;120208;172;282;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Werner-Seelenbinder-Ring;6025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200283______;Sachsendorf;120208;172;283;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schopenhauerstraße 5;2569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200284______;Sachsendorf;120208;172;284;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schopenhauerstraße|Zielona-Gora-Straße;1815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200285______;Sachsendorf;120208;172;285;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Carl-Maria-von-Weber-Straße 13|Schopenhauerstraße 1|Schopenhauerstraße 2|Schopenhauerstraße 3|Schopenhauerstraße 4;2029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200286______;Sachsendorf;120208;172;286;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schopenhauerstraße;21958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200287______;Sachsendorf;120208;172;287;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lipezker Straße|Schopenhauerstraße;5685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200288______;Sachsendorf;120208;172;288;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schopenhauerstraße;18056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200289______;Sachsendorf;120208;172;289;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schopenhauerstraße;33159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200290______;Sachsendorf;120208;172;290;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schopenhauerstraße;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200291______;Sachsendorf;120208;172;291;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schopenhauerstraße;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200293______;Sachsendorf;120208;172;293;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schopenhauerstraße;5718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200294______;Sachsendorf;120208;172;294;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schopenhauerstraße 92|Schopenhauerstraße 93;5817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200295______;Sachsendorf;120208;172;295;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schopenhauerstraße;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200296______;Sachsendorf;120208;172;296;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Neuhausener Straße 11;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200298______;Sachsendorf;120208;172;298;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lipezker Straße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85|85|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200299______;Sachsendorf;120208;172;299;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lipezker Straße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200300______;Sachsendorf;120208;172;300;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lipezker Straße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200301______;Sachsendorf;120208;172;301;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lipezker Straße;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85|85|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200302______;Sachsendorf;120208;172;302;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lipezker Straße;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85|85|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200303______;Sachsendorf;120208;172;303;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lipezker Straße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85|85|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200304______;Sachsendorf;120208;172;304;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Thierbacher Straße|Thierbacher Straße 1;5112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85|85|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200305______;Sachsendorf;120208;172;305;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lipezker Straße;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200307______;Sachsendorf;120208;172;307;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Thierbacher Straße|Thierbacher Straße;4200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200308______;Sachsendorf;120208;172;308;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lipezker Straße|Thierbacher Straße;5062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200309______;Sachsendorf;120208;172;309;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Thierbacher Straße;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200310______;Sachsendorf;120208;172;310;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Thierbacher Straße 21;1775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200311______;Sachsendorf;120208;172;311;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Thierbacher Straße 6;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200312______;Sachsendorf;120208;172;312;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Thierbacher Straße 9;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200317______;Sachsendorf;120208;172;317;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Thierbacher Straße 18;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200318______;Sachsendorf;120208;172;318;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Thierbacher Straße 19;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200319______;Sachsendorf;120208;172;319;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Thierbacher Straße 20;1959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200320______;Sachsendorf;120208;172;320;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Thierbacher Straße 14;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200322______;Sachsendorf;120208;172;322;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hegelstraße 1|Hegelstraße 1 A|Hegelstraße 4;25697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;25|85|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200323______;Sachsendorf;120208;172;323;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hegelstraße 2;4068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200334______;Sachsendorf;120208;172;334;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hegelstraße;8355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200338______;Sachsendorf;120208;172;338;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hegelstraße;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200340______;Sachsendorf;120208;172;340;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Stadtrand;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200341______;Sachsendorf;120208;172;341;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Hegelstraße 88|Hegelstraße 89|Hegelstraße 90|Hegelstraße 91;5672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200342______;Sachsendorf;120208;172;342;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Stadtrand|Hegelstraße;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200346______;Sachsendorf;120208;172;346;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lipezker Straße;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200348______;Sachsendorf;120208;172;348;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schwarzheider Straße|Schwarzheider Straße;4095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200351______;Sachsendorf;120208;172;351;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Thierbacher Straße 2;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200354______;Sachsendorf;120208;172;354;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Ernst-Bloch-Straße 4|Ernst-Bloch-Straße 13|Ernst-Bloch-Straße 14|Ernst-Bloch-Straße 15|Ernst-Bloch-Straße 16|[... und weitere];7862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200355______;Sachsendorf;120208;172;355;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schopenhauerstraße 1|Schopenhauerstraße 2|Schopenhauerstraße 3|Schopenhauerstraße 4;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200357______;Sachsendorf;120208;172;357;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Zielona-Gora-Straße;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200358______;Sachsendorf;120208;172;358;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Schopenhauerstraße 6;4418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020817200359______;Sachsendorf;120208;172;359;Cottbus [Chóśebuz];Cottbus [Chóśebuz];nördlich der BAB;41442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85|85;9969;
12020817200360______;Sachsendorf;120208;172;360;Cottbus [Chóśebuz];Cottbus [Chóśebuz];BAB A15;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;85|85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
