FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12443600100665______;Wolfshain;124436;1;665;Tschernitz;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 2;10334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100666______;Wolfshain;124436;1;666;Tschernitz;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 2;1146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100667______;Wolfshain;124436;1;667;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Flur 2;8892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100668______;Wolfshain;124436;1;668;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Flur 2;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100669______;Wolfshain;124436;1;669;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Flur 2;8841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100670______;Wolfshain;124436;1;670;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Flur 2;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100671______;Wolfshain;124436;1;671;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Flur 2;8688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100672______;Wolfshain;124436;1;672;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Flur 2;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100673______;Wolfshain;124436;1;673;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Flur 2;8169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100674______;Wolfshain;124436;1;674;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Flur 2;2031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100675______;Wolfshain;124436;1;675;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Flur 2;7327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100676______;Wolfshain;124436;1;676;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Flur 2;1653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100677______;Wolfshain;124436;1;677;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Flur 2;7046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100678______;Wolfshain;124436;1;678;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Flur 2;1834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100679______;Wolfshain;124436;1;679;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Flur 2;17234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100680______;Wolfshain;124436;1;680;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Flur 2;5926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100681______;Wolfshain;124436;1;681;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Flur 2;16310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100682______;Wolfshain;124436;1;682;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Flur 2;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100683______;Wolfshain;124436;1;683;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Flur 2;18154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100684______;Wolfshain;124436;1;684;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Flur 2;7366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100685______;Wolfshain;124436;1;685;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Flur 2;26344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100686______;Wolfshain;124436;1;686;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Flur 2;11676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100687______;Wolfshain;124436;1;687;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Flur 2;25315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100688______;Wolfshain;124436;1;688;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Flur 2|Weg;12705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100689______;Wolfshain;124436;1;689;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Flur 2|Weg;24640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100690______;Wolfshain;124436;1;690;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Flur 2;13380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100691______;Wolfshain;124436;1;691;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Flur 2;23692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100692______;Wolfshain;124436;1;692;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Flur 2;14328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100693______;Wolfshain;124436;1;693;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Flur 2;22937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100694______;Wolfshain;124436;1;694;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Flur 2;15083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100695______;Wolfshain;124436;1;695;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Flur 2;22301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100696______;Wolfshain;124436;1;696;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Flur 2;15719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100697______;Wolfshain;124436;1;697;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Flur 2;18041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100698______;Wolfshain;124436;1;698;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Flur 2;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100699______;Wolfshain;124436;1;699;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Flur 2;19383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100700______;Wolfshain;124436;1;700;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Flur 2;18637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100701______;Wolfshain;124436;1;701;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Flur 2;20462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100702______;Wolfshain;124436;1;702;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Flur 2|Weg;17558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100703______;Wolfshain;124436;1;703;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Grenze zur Flur 2;22115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100704______;Wolfshain;124436;1;704;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Mühlbergstraße;2465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100705______;Wolfshain;124436;1;705;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;2618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;889;
12443600100706______;Wolfshain;124436;1;706;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;251;
12443600100707______;Wolfshain;124436;1;707;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schießhausweg;20143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2866;
12443600100708______;Wolfshain;124436;1;708;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Föhrenfließ;1433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;588;
12443600100709______;Wolfshain;124436;1;709;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Eisenbahn außer Betrieb;4393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100710______;Wolfshain;124436;1;710;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Eisenbahn außer Betrieb;1719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100711______;Wolfshain;124436;1;711;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Eisenbahn außer Betrieb;2024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100712______;Wolfshain;124436;1;712;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Lohnteich Tschernitz;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;87;
12443600100713______;Wolfshain;124436;1;713;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe dem Lohnteich Tschernitz;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16;
12443600100715______;Wolfshain;124436;1;715;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Mühlbergstraße;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100716______;Wolfshain;124436;1;716;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Friedhofstraße;2522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;671;
12443600100717______;Wolfshain;124436;1;717;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Friedhofstraße;1576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;395;
12443600100718______;Wolfshain;124436;1;718;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;323;
12443600100719______;Wolfshain;124436;1;719;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;417;
12443600100720______;Wolfshain;124436;1;720;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Wiesengraben Wolfshain;1745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;587;
12443600100721______;Wolfshain;124436;1;721;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Wiesengraben Wolfshain;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;383;
12443600100722______;Wolfshain;124436;1;722;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100723______;Wolfshain;124436;1;723;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Dorfstraße|Radweg;3064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100725______;Wolfshain;124436;1;725;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Mühlbergstraße;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;193;
12443600100727______;Wolfshain;124436;1;727;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Dorfgraben Wolfshain;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;45;
12443600100729______;Wolfshain;124436;1;729;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Dorfgraben Wolfshain;2180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;828;
12443600100730______;Wolfshain;124436;1;730;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Dorfgraben Wolfshain;4070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;53;
12443600100731______;Wolfshain;124436;1;731;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Dorfgraben Wolfshain;2669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;781;
12443600100732______;Wolfshain;124436;1;732;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Dorfgraben Wolfshain;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;65;
12443600100734______;Wolfshain;124436;1;734;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Dorfstraße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100735______;Wolfshain;124436;1;735;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße|Weg;3334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100736______;Wolfshain;124436;1;736;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100737______;Wolfshain;124436;1;737;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Schulstraße|Weg;6029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;44;
12443600100740______;Wolfshain;124436;1;740;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Weinbergstraße;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;273;
12443600100741______;Wolfshain;124436;1;741;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Mühlbergstraße;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;450;
12443600100742______;Wolfshain;124436;1;742;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Weinbergstraße;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100743______;Wolfshain;124436;1;743;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Mühlbergstraße;5232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1624;
12443600100745______;Wolfshain;124436;1;745;Tschernitz;Spree-Neiße [Sprjewja-Nysa];B 156|Radweg;1089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5|5;348;
12443600100747______;Wolfshain;124436;1;747;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Friedhofstraße 3 d;1184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100748______;Wolfshain;124436;1;748;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Mühlbergstraße;4360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100749______;Wolfshain;124436;1;749;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Mühlbergstraße 17;35110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;6029;
12443600100750______;Wolfshain;124436;1;750;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Tschernitzer Weg 8;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100751______;Wolfshain;124436;1;751;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Mühlbergstraße 18;12491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;742;
12443600100752______;Wolfshain;124436;1;752;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Mühlbergstraße 16;2403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;222;
