FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12262200200418______;Sembten;122622;2;418;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulstraße;1802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;559;
12262200200419______;Sembten;122622;2;419;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulstraße;1978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;602;
12262200200420______;Sembten;122622;2;420;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulstraße;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;379;
12262200200421______;Sembten;122622;2;421;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulstraße;1999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;614;
12262200200422______;Sembten;122622;2;422;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulstraße;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;276;
12262200200423______;Sembten;122622;2;423;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulstraße;2069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;636;
12262200200424______;Sembten;122622;2;424;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulstraße;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;132;
12262200200425______;Sembten;122622;2;425;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulstraße;2174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;496;
12262200200426______;Sembten;122622;2;426;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weg am Kuhseng/Bullteich;2936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;982;
12262200200427______;Sembten;122622;2;427;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weg am Kuhseng/Bullteich;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16;74;
12262200200428______;Sembten;122622;2;428;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weg am Kuhseng;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;397;
12262200200429______;Sembten;122622;2;429;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weg am Kuhseng;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;175;
12262200200430______;Sembten;122622;2;430;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Parkstraße;8348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200431______;Sembten;122622;2;431;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Parkstraße;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200432______;Sembten;122622;2;432;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Parkstraße;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200433______;Sembten;122622;2;433;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Parkstraße;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200435______;Sembten;122622;2;435;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Parkstraße;7124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200436______;Sembten;122622;2;436;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Parkstraße;10769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;419;
12262200200439______;Sembten;122622;2;439;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Parkstraße;152717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;41436;
12262200200440______;Sembten;122622;2;440;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Parkstraße;5121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;926;
12262200200441______;Sembten;122622;2;441;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Parkstraße;7828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1525;
12262200200442______;Sembten;122622;2;442;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Parkstraße;52391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200443______;Sembten;122622;2;443;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Parkstraße;18590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200444______;Sembten;122622;2;444;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe Krötenpfuhl;24192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200445______;Sembten;122622;2;445;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe Krötenpfuhl;7725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200446______;Sembten;122622;2;446;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Gründe;12622;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;600;
12262200200447______;Sembten;122622;2;447;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Gründe;2858;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200448______;Sembten;122622;2;448;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Gründe;12070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;176;
12262200200449______;Sembten;122622;2;449;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Gründe;3410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200450______;Sembten;122622;2;450;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Gründe;11918;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200451______;Sembten;122622;2;451;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Gründe;3562;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200452______;Sembten;122622;2;452;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Gründe;6042;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200453______;Sembten;122622;2;453;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Gründe;1670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200454______;Sembten;122622;2;454;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Gründe;5985;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200455______;Sembten;122622;2;455;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Gründe;1715;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200456______;Sembten;122622;2;456;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Gründe;12162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200457______;Sembten;122622;2;457;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Gründe;3308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200458______;Sembten;122622;2;458;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Gründe;12889;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200459______;Sembten;122622;2;459;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Gründe;2581;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200460______;Sembten;122622;2;460;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Gründe;13974;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200461______;Sembten;122622;2;461;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Gründe;1287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200462______;Sembten;122622;2;462;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Gründe;7212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200463______;Sembten;122622;2;463;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Gründe;619;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200464______;Sembten;122622;2;464;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Gründe;7242;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200465______;Sembten;122622;2;465;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Gründe;652;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200466______;Sembten;122622;2;466;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Gründe;13841;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200467______;Sembten;122622;2;467;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Gründe;1443;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200468______;Sembten;122622;2;468;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Gründe;13702;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200469______;Sembten;122622;2;469;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Gründe;1534;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200470______;Sembten;122622;2;470;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Gründe;14348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200471______;Sembten;122622;2;471;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Gründe;1122;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200472______;Sembten;122622;2;472;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Landstraße nach Groß Breesen;23629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4705;
12262200200473______;Sembten;122622;2;473;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Landstraße nach Groß Breesen;21254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2958;
12262200200474______;Sembten;122622;2;474;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Landstraße nach Groß Breesen;27472;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6278;
12262200200475______;Sembten;122622;2;475;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Landstraße nach Groß Breesen;28149;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4655;
12262200200476______;Sembten;122622;2;476;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Landstraße nach Groß Breesen;19406;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4608;
12262200200477______;Sembten;122622;2;477;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Landstraße nach Groß Breesen;21501;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3742;
12262200200478______;Sembten;122622;2;478;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pieschen;1498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;277;
12262200200479______;Sembten;122622;2;479;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pieschen;955;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;260;
12262200200480______;Sembten;122622;2;480;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Steinsdorfer Straße;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200481______;Sembten;122622;2;481;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pieschen;11750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2188;
12262200200482______;Sembten;122622;2;482;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pieschen;560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;129;
12262200200483______;Sembten;122622;2;483;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pieschen;11767;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2422;
12262200200484______;Sembten;122622;2;484;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pieschen;553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;127;
12262200200485______;Sembten;122622;2;485;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Landstraße nach Groß Breesen;25320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5757;
12262200200486______;Sembten;122622;2;486;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Landstraße nach Groß Breesen;23761;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5827;
12262200200487______;Sembten;122622;2;487;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pieschen;391;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;109;
12262200200488______;Sembten;122622;2;488;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7147;8631;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2314;
12262200200489______;Sembten;122622;2;489;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pieschen;311;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;87;
12262200200490______;Sembten;122622;2;490;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7147;8821;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2371;
12262200200491______;Sembten;122622;2;491;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pieschen;113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32;
12262200200492______;Sembten;122622;2;492;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7147;4150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1080;
12262200200493______;Sembten;122622;2;493;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pieschen;98;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27;
12262200200494______;Sembten;122622;2;494;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7147;4512;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1168;
12262200200495______;Sembten;122622;2;495;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pieschen;118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33;
12262200200496______;Sembten;122622;2;496;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7147;9131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2340;
12262200200497______;Sembten;122622;2;497;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pieschen;11665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2755;
12262200200498______;Sembten;122622;2;498;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7147;13011;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3330;
12262200200499______;Sembten;122622;2;499;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pieschen;5642;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1335;
12262200200500______;Sembten;122622;2;500;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7147;6548;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1725;
12262200200501______;Sembten;122622;2;501;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pieschen;5582;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1293;
12262200200502______;Sembten;122622;2;502;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7147;6022;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1581;
12262200200503______;Sembten;122622;2;503;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pieschen;5591;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1272;
12262200200504______;Sembten;122622;2;504;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7147;5630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1470;
12262200200505______;Sembten;122622;2;505;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pieschen;5611;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1280;
12262200200506______;Sembten;122622;2;506;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der K 7147;5608;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1449;
12262200200508______;Sembten;122622;2;508;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Landstraße nach Groß Breesen;103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200510______;Sembten;122622;2;510;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Landstraße nach Groß Breesen;13101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200511______;Sembten;122622;2;511;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Landstraße nach Groß Breesen;987;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200513______;Sembten;122622;2;513;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Landstraße nach Groß Breesen;12683;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200514______;Sembten;122622;2;514;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Landstraße nach Groß Breesen;1848;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200516______;Sembten;122622;2;516;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Landstraße nach Groß Breesen;26480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200517______;Sembten;122622;2;517;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Landstraße nach Groß Breesen;3553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200518______;Sembten;122622;2;518;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Landstraße nach Groß Breesen;21311;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200519______;Sembten;122622;2;519;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Landstraße nach Groß Breesen;28578;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200520______;Sembten;122622;2;520;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Landstraße nach Groß Breesen;469;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200521______;Sembten;122622;2;521;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pieschen;5852;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200522______;Sembten;122622;2;522;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pieschen;28124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200523______;Sembten;122622;2;523;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pieschen;4748;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200524______;Sembten;122622;2;524;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pieschen;29166;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200525______;Sembten;122622;2;525;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pieschen;29785;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200526______;Sembten;122622;2;526;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Pieschen;38795;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200527______;Sembten;122622;2;527;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Steinsdorfer Straße;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200200528______;Sembten;122622;2;528;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulstraße;3497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1084;
12262200200529______;Sembten;122622;2;529;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schulstraße;4523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1402;
12262200200530______;Sembten;122622;2;530;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Krötenpfuhl;4777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
