FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12260600200456______;Grießen;122606;2;456;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200457______;Grießen;122606;2;457;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200459______;Grießen;122606;2;459;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;22;
12260600200460______;Grießen;122606;2;460;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200461______;Grießen;122606;2;461;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 28;18801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;3252;
12260600200462______;Grießen;122606;2;462;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200463______;Grießen;122606;2;463;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 49;4802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;844;
12260600200464______;Grießen;122606;2;464;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200465______;Grießen;122606;2;465;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 48;5942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;864;
12260600200466______;Grießen;122606;2;466;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200467______;Grießen;122606;2;467;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 65;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;115;
12260600200468______;Grießen;122606;2;468;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200469______;Grießen;122606;2;469;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 69;2639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;581;
12260600200470______;Grießen;122606;2;470;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200471______;Grießen;122606;2;471;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 60;2845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;313;
12260600200472______;Grießen;122606;2;472;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200473______;Grießen;122606;2;473;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;2472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;742;
12260600200474______;Grießen;122606;2;474;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200475______;Grießen;122606;2;475;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 73;1071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;87;
12260600200476______;Grießen;122606;2;476;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200477______;Grießen;122606;2;477;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;1016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;284;
12260600200478______;Grießen;122606;2;478;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200479______;Grießen;122606;2;479;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße|Dorfstraße;6656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;260;
12260600200482______;Grießen;122606;2;482;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200483______;Grießen;122606;2;483;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200484______;Grießen;122606;2;484;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 11;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200485______;Grießen;122606;2;485;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;2043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200486______;Grießen;122606;2;486;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200487______;Grießen;122606;2;487;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200489______;Grießen;122606;2;489;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße 45;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200490______;Grießen;122606;2;490;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;9709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200491______;Grießen;122606;2;491;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;6653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200492______;Grießen;122606;2;492;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße 45;1982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200493______;Grießen;122606;2;493;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;3898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;780;
12260600200494______;Grießen;122606;2;494;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 66;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;109;
12260600200495______;Grießen;122606;2;495;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 67;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;97;
12260600200496______;Grießen;122606;2;496;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;26210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;6236;
12260600200497______;Grießen;122606;2;497;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 67;941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;263;
12260600200498______;Grießen;122606;2;498;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 42|Dorfstraße 42 A;7487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200500______;Grießen;122606;2;500;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 11;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200501______;Grießen;122606;2;501;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];B 112;17124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4623;
12260600200502______;Grießen;122606;2;502;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der B 112;48083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13740;
12260600200503______;Grießen;122606;2;503;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der B 112;23788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5473;
12260600200504______;Grießen;122606;2;504;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];In den Heidekrautbergen;89140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;21851;
12260600200505______;Grießen;122606;2;505;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];In den Heidekrautbergen;5909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1773;
12260600200506______;Grießen;122606;2;506;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];In den Heidekrautbergen;5901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;1770;
12260600200507______;Grießen;122606;2;507;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der B 112;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;243;
12260600200508______;Grießen;122606;2;508;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der B 112;649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;195;
12260600200509______;Grießen;122606;2;509;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];B 112;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;78;
12260600200510______;Grießen;122606;2;510;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der B 112;5893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200511______;Grießen;122606;2;511;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der B 112;1937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;576;
12260600200512______;Grießen;122606;2;512;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];B 112;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40;
12260600200513______;Grießen;122606;2;513;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 29;15944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;2012;
12260600200514______;Grießen;122606;2;514;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 29;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200515______;Grießen;122606;2;515;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 29;1579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200516______;Grießen;122606;2;516;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 32;11546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|9;629;
12260600200517______;Grießen;122606;2;517;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 32;4064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200518______;Grießen;122606;2;518;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 32;5860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200519______;Grießen;122606;2;519;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße 59;1074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;184;
12260600200520______;Grießen;122606;2;520;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße 59;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;51;
12260600200521______;Grießen;122606;2;521;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße 51;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200522______;Grießen;122606;2;522;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße 51;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200523______;Grießen;122606;2;523;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Potrosken;96578;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8762;
12260600200524______;Grießen;122606;2;524;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Potrosken;752;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200525______;Grießen;122606;2;525;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Potrosken;127257;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25769;
12260600200526______;Grießen;122606;2;526;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Potrosken;46983;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200527______;Grießen;122606;2;527;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Graben|Potrosken;312;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200528______;Grießen;122606;2;528;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Graben|Potrosken;68;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200529______;Grießen;122606;2;529;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];In den Laien;62101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16854;
12260600200530______;Grießen;122606;2;530;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];In den Laien;22781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4966;
12260600200531______;Grießen;122606;2;531;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];In den Laien;74998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21601;
12260600200532______;Grießen;122606;2;532;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];In den Laien;6056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1514;
12260600200535______;Grießen;122606;2;535;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße|Kraftwerkskanal Grießen;19043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200536______;Grießen;122606;2;536;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Kraftwerkskanal Grießen|Nahe der Bahnhofstraße;11171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200537______;Grießen;122606;2;537;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;1614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;274;
12260600200538______;Grießen;122606;2;538;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Bahnhofstraße;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200539______;Grießen;122606;2;539;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Am Sportplatz;9599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;355;
12260600200540______;Grießen;122606;2;540;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Am Sportplatz;5411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600200541______;Grießen;122606;2;541;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Am Sportplatz;19405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1530;
12260600200542______;Grießen;122606;2;542;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Am Sportplatz;10646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2141;
12260600200543______;Grießen;122606;2;543;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Nahe Am Sportplatz;3182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
