FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12470400400140______;Christdorf;124704;4;140;Wittstock/Dosse;Ostprignitz-Ruppin;Südlich von Karstedtshof;17172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4724;
12470400400141______;Christdorf;124704;4;141;Wittstock/Dosse;Ostprignitz-Ruppin;Südlich von Karstedtshof;17844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5242;
12470400400142______;Christdorf;124704;4;142;Wittstock/Dosse;Ostprignitz-Ruppin;Südlich von Karstedtshof;16308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5026;
12470400400143______;Christdorf;124704;4;143;Wittstock/Dosse;Ostprignitz-Ruppin;Südlich von Karstedtshof;17676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5460;
12470400400144______;Christdorf;124704;4;144;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshofer Straße;14386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;4293;
12470400400145______;Christdorf;124704;4;145;Wittstock/Dosse;Ostprignitz-Ruppin;Südlich von Karstedtshof;21560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;7221;
12470400400146______;Christdorf;124704;4;146;Wittstock/Dosse;Ostprignitz-Ruppin;Südlich von Karstedtshof;22402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;7534;
12470400400147______;Christdorf;124704;4;147;Wittstock/Dosse;Ostprignitz-Ruppin;Südlich von Karstedtshof;26922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;8924;
12470400400148______;Christdorf;124704;4;148;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshofer Straße;26352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;8743;
12470400400162______;Christdorf;124704;4;162;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich von Karstedtshof;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;440;
12470400400164______;Christdorf;124704;4;164;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich von Karstedtshof;27829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8436;
12470400400165______;Christdorf;124704;4;165;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich von Karstedtshof;18070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4698;
12470400400166______;Christdorf;124704;4;166;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshofer Straße;11915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2786;
12470400400167______;Christdorf;124704;4;167;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich von Karstedtshof;7955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2466;
12470400400168______;Christdorf;124704;4;168;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich von Karstedtshof;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;803;
12470400400169______;Christdorf;124704;4;169;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich von Karstedtshof;16850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5324;
12470400400170______;Christdorf;124704;4;170;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich von Karstedtshof;17080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5042;
12470400400171______;Christdorf;124704;4;171;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich von Karstedtshof;30357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9103;
12470400400172______;Christdorf;124704;4;172;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich von Karstedtshof;33200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10265;
12470400400173______;Christdorf;124704;4;173;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshof;4360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1428;
12470400400174______;Christdorf;124704;4;174;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich von Karstedtshof;31325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9764;
12470400400175______;Christdorf;124704;4;175;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich von Karstedtshof;29703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9208;
12470400400176______;Christdorf;124704;4;176;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich von Karstedtshof;35871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11952;
12470400400177______;Christdorf;124704;4;177;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich von Karstedtshof;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;340;
12470400400178______;Christdorf;124704;4;178;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich von Karstedtshof;6295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2165;
12470400400179______;Christdorf;124704;4;179;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich von Karstedtshof;6120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1993;
12470400400180______;Christdorf;124704;4;180;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich von Karstedtshof;6363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1845;
12470400400181______;Christdorf;124704;4;181;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich von Karstedtshof;16262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4972;
12470400400182______;Christdorf;124704;4;182;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich von Karstedtshof;2848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1111;
12470400400183______;Christdorf;124704;4;183;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich von Karstedtshof;2836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1106;
12470400400184______;Christdorf;124704;4;184;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich von Karstedtshof;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1087;
12470400400186______;Christdorf;124704;4;186;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshofer Straße 9;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;883;
12470400400187______;Christdorf;124704;4;187;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshofer Straße 20;1718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;320;
12470400400188______;Christdorf;124704;4;188;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshofer Straße 21;2233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400400189______;Christdorf;124704;4;189;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshof;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400400190______;Christdorf;124704;4;190;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshofer Straße 12;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400400191______;Christdorf;124704;4;191;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshofer Straße 11;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;316;
12470400400192______;Christdorf;124704;4;192;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshofer Straße 13;1478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;301;
12470400400193______;Christdorf;124704;4;193;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshofer Straße 14;1462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;297;
12470400400194______;Christdorf;124704;4;194;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshofer Straße 15;1445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;285;
12470400400195______;Christdorf;124704;4;195;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshofer Straße;1086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400400196______;Christdorf;124704;4;196;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshof;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400400197______;Christdorf;124704;4;197;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshof;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400400198______;Christdorf;124704;4;198;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshofer Straße;1736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;503;
12470400400199______;Christdorf;124704;4;199;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshofer Straße 24;1735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;188;
12470400400200______;Christdorf;124704;4;200;Wittstock/Dosse;Ostprignitz-Ruppin;An der L 14;10987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400400201______;Christdorf;124704;4;201;Wittstock/Dosse;Ostprignitz-Ruppin;An der L 14;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400400202______;Christdorf;124704;4;202;Wittstock/Dosse;Ostprignitz-Ruppin;Südlich von Karstedtshof;66101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20463;
12470400400203______;Christdorf;124704;4;203;Wittstock/Dosse;Ostprignitz-Ruppin;Südlich von Karstedtshof;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;186;
12470400400204______;Christdorf;124704;4;204;Wittstock/Dosse;Ostprignitz-Ruppin;Südlich von Karstedtshof;11553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3615;
12470400400205______;Christdorf;124704;4;205;Wittstock/Dosse;Ostprignitz-Ruppin;Südlich von Karstedtshof;2958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;734;
12470400400206______;Christdorf;124704;4;206;Wittstock/Dosse;Ostprignitz-Ruppin;Südlich von Karstedtshof;34097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11827;
12470400400207______;Christdorf;124704;4;207;Wittstock/Dosse;Ostprignitz-Ruppin;Südlich von Karstedtshof;23641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6528;
12470400400208______;Christdorf;124704;4;208;Wittstock/Dosse;Ostprignitz-Ruppin;Südlich von Karstedtshof;33588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12496;
12470400400209______;Christdorf;124704;4;209;Wittstock/Dosse;Ostprignitz-Ruppin;Südlich von Karstedtshof;45202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12832;
12470400400210______;Christdorf;124704;4;210;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich von Karstedtshof;24018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7245;
12470400400211______;Christdorf;124704;4;211;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich von Karstedtshof;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28;
12470400400212______;Christdorf;124704;4;212;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich von Karstedtshof;4838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1299;
12470400400213______;Christdorf;124704;4;213;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich von Karstedtshof;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400400214______;Christdorf;124704;4;214;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich von Karstedtshof;13260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3878;
12470400400215______;Christdorf;124704;4;215;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich von Karstedtshof;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400400216______;Christdorf;124704;4;216;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich von Karstedtshof;4097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1475;
12470400400217______;Christdorf;124704;4;217;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich von Karstedtshof;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;142;
12470400400218______;Christdorf;124704;4;218;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich von Karstedtshof;36434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11428;
12470400400219______;Christdorf;124704;4;219;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich von Karstedtshof;2689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1049;
12470400400220______;Christdorf;124704;4;220;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich von Karstedtshof;2996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1168;
12470400400221______;Christdorf;124704;4;221;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich von Karstedtshof;46008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17182;
12470400400222______;Christdorf;124704;4;222;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich von Karstedtshof;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400400223______;Christdorf;124704;4;223;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshof;203553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400400224______;Christdorf;124704;4;224;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshof;25556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400400225______;Christdorf;124704;4;225;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshof;37677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400400226______;Christdorf;124704;4;226;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich von Karstedtshof;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;273;
12470400400227______;Christdorf;124704;4;227;Wittstock/Dosse;Ostprignitz-Ruppin;Westlich von Karstedtshof;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2;
12470400400228______;Christdorf;124704;4;228;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshofer Straße 8;1503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;481;
12470400400229______;Christdorf;124704;4;229;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshofer Straße 8 A;1255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;402;
12470400400230______;Christdorf;124704;4;230;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshofer Straße;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400400231______;Christdorf;124704;4;231;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshofer Straße;65427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400400232______;Christdorf;124704;4;232;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshofer Straße;2389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;422;
12470400400233______;Christdorf;124704;4;233;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshofer Straße;3032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400400234______;Christdorf;124704;4;234;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshofer Straße;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;104;
12470400400235______;Christdorf;124704;4;235;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshofer Straße;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;342;
12470400400236______;Christdorf;124704;4;236;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshofer Straße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3;
12470400400237______;Christdorf;124704;4;237;Wittstock/Dosse;Ostprignitz-Ruppin;Südlich von Karstedtshof;2063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;759;
12470400400238______;Christdorf;124704;4;238;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshofer Straße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6;
12470400400239______;Christdorf;124704;4;239;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshof;4230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1582;
12470400400240______;Christdorf;124704;4;240;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshofer Straße;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28;
12470400400241______;Christdorf;124704;4;241;Wittstock/Dosse;Ostprignitz-Ruppin;Südlich von Karstedtshof;30418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10101;
12470400400242______;Christdorf;124704;4;242;Wittstock/Dosse;Ostprignitz-Ruppin;Karstedtshofer Straße;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;49;
