FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12305900500009______;Babe;123059;5;9;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;10304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1929;
12305900500010______;Babe;123059;5;10;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;10062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1848;
12305900500011______;Babe;123059;5;11;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;8864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1646;
12305900500012______;Babe;123059;5;12;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;10246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1888;
12305900500013______;Babe;123059;5;13;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;111;
12305900500014______;Babe;123059;5;14;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;1091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;327;
12305900500015______;Babe;123059;5;15;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;189;
12305900500016______;Babe;123059;5;16;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;192;
12305900500017______;Babe;123059;5;17;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;2622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;809;
12305900500018______;Babe;123059;5;18;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;1792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;573;
12305900500019______;Babe;123059;5;19;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;10980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3514;
12305900500020______;Babe;123059;5;20;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;39410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12173;
123059005000210001__;Babe;123059;5;21/1;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;10624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3400;
123059005000210002__;Babe;123059;5;21/2;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;25636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8181;
123059005000220001__;Babe;123059;5;22/1;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;1107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;354;
123059005000220002__;Babe;123059;5;22/2;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;12973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4151;
12305900500023______;Babe;123059;5;23;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;16480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5274;
12305900500024______;Babe;123059;5;24;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;34280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10998;
12305900500026______;Babe;123059;5;26;Neustadt (Dosse);Ostprignitz-Ruppin;Der große Schmalhorst;1324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;344;
12305900500027______;Babe;123059;5;27;Neustadt (Dosse);Ostprignitz-Ruppin;Die große Schmalhorst;11281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2933;
123059005000280001__;Babe;123059;5;28/1;Neustadt (Dosse);Ostprignitz-Ruppin;Der große Schmalhorst;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;87;
123059005000280002__;Babe;123059;5;28/2;Neustadt (Dosse);Ostprignitz-Ruppin;Der große Schmalhorst;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35;
123059005000280003__;Babe;123059;5;28/3;Neustadt (Dosse);Ostprignitz-Ruppin;Der große Schmalhorst;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;230;
123059005000290001__;Babe;123059;5;29/1;Neustadt (Dosse);Ostprignitz-Ruppin;Die große Schmalhorst;3610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1039;
123059005000290002__;Babe;123059;5;29/2;Neustadt (Dosse);Ostprignitz-Ruppin;Die große Schmalhorst;8636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2305;
12305900500030______;Babe;123059;5;30;Neustadt (Dosse);Ostprignitz-Ruppin;Die große Schmalhorst;12196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3171;
123059005000310001__;Babe;123059;5;31/1;Neustadt (Dosse);Ostprignitz-Ruppin;Die große Schmalhorst;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;309;
123059005000310002__;Babe;123059;5;31/2;Neustadt (Dosse);Ostprignitz-Ruppin;Die große Schmalhorst;7704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2003;
12305900500032______;Babe;123059;5;32;Neustadt (Dosse);Ostprignitz-Ruppin;Die große Schmalhorst;6261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1628;
12305900500034______;Babe;123059;5;34;Neustadt (Dosse);Ostprignitz-Ruppin;Die große Schmalhorst;9519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2475;
123059005000350001__;Babe;123059;5;35/1;Neustadt (Dosse);Ostprignitz-Ruppin;Die große Schmalhorst;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;214;
123059005000350002__;Babe;123059;5;35/2;Neustadt (Dosse);Ostprignitz-Ruppin;Die große Schmalhorst;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2397;
12305900500038______;Babe;123059;5;38;Neustadt (Dosse);Ostprignitz-Ruppin;Die große Schmalhorst;69053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18917;
12305900500039______;Babe;123059;5;39;Neustadt (Dosse);Ostprignitz-Ruppin;In der großen Schmalhorst;1793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;537;
12305900500040______;Babe;123059;5;40;Neustadt (Dosse);Ostprignitz-Ruppin;Die große Schmalhorst;18621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5825;
12305900500041______;Babe;123059;5;41;Neustadt (Dosse);Ostprignitz-Ruppin;An der alten Jäglitz;6147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900500042______;Babe;123059;5;42;Neustadt (Dosse);Ostprignitz-Ruppin;An der alten Jäglitz;4845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900500043______;Babe;123059;5;43;Neustadt (Dosse);Ostprignitz-Ruppin;Die große Schmalhorst;41725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10715;
12305900500044______;Babe;123059;5;44;Neustadt (Dosse);Ostprignitz-Ruppin;Die große Schmalhorst;6037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900500045______;Babe;123059;5;45;Neustadt (Dosse);Ostprignitz-Ruppin;Der große Schmalhorst;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;131;
12305900500047______;Babe;123059;5;47;Neustadt (Dosse);Ostprignitz-Ruppin;An der alten Jäglitz;1801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900500048______;Babe;123059;5;48;Neustadt (Dosse);Ostprignitz-Ruppin;An der alten Jäglitz;1625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900500050______;Babe;123059;5;50;Neustadt (Dosse);Ostprignitz-Ruppin;Der große Schmalhorst;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;115;
12305900500051______;Babe;123059;5;51;Neustadt (Dosse);Ostprignitz-Ruppin;Der große Schmalhorst;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;92;
12305900500053______;Babe;123059;5;53;Neustadt (Dosse);Ostprignitz-Ruppin;An der alten Jäglitz;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900500054______;Babe;123059;5;54;Neustadt (Dosse);Ostprignitz-Ruppin;Alte Jäglitz;7393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900500055______;Babe;123059;5;55;Neustadt (Dosse);Ostprignitz-Ruppin;An der alten Jäglitz;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900500056______;Babe;123059;5;56;Neustadt (Dosse);Ostprignitz-Ruppin;An der alten Jäglitz;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900500057______;Babe;123059;5;57;Neustadt (Dosse);Ostprignitz-Ruppin;An der alten Jäglitz;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900500059______;Babe;123059;5;59;Neustadt (Dosse);Ostprignitz-Ruppin;Die große Schmalhorst;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;78;
123059005000600001__;Babe;123059;5;60/1;Neustadt (Dosse);Ostprignitz-Ruppin;Die große Schmalhorst;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;979;
123059005000600002__;Babe;123059;5;60/2;Neustadt (Dosse);Ostprignitz-Ruppin;Die große Schmalhorst;4449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1424;
123059005000610001__;Babe;123059;5;61/1;Neustadt (Dosse);Ostprignitz-Ruppin;Die große Schmalhorst;3135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1003;
123059005000610002__;Babe;123059;5;61/2;Neustadt (Dosse);Ostprignitz-Ruppin;Die große Schmalhorst;4241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1357;
123059005000620001__;Babe;123059;5;62/1;Neustadt (Dosse);Ostprignitz-Ruppin;Die große Schmalhorst;2862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;887;
123059005000620002__;Babe;123059;5;62/2;Neustadt (Dosse);Ostprignitz-Ruppin;Die große Schmalhorst;4986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1552;
12305900500063______;Babe;123059;5;63;Neustadt (Dosse);Ostprignitz-Ruppin;Die große Schmalhorst;10004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3189;
12305900500064______;Babe;123059;5;64;Neustadt (Dosse);Ostprignitz-Ruppin;Die große Schmalhorst;1892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059005000650002__;Babe;123059;5;65/2;Neustadt (Dosse);Ostprignitz-Ruppin;Der große Schmalhorst;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059005000650004__;Babe;123059;5;65/4;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059005000650005__;Babe;123059;5;65/5;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;1366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059005000650006__;Babe;123059;5;65/6;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059005000650007__;Babe;123059;5;65/7;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059005000650008__;Babe;123059;5;65/8;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;5405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059005000660001__;Babe;123059;5;66/1;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;3490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1072;
123059005000660002__;Babe;123059;5;66/2;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;39966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11990;
123059005000670001__;Babe;123059;5;67/1;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;12380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3870;
123059005000670002__;Babe;123059;5;67/2;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;30988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9296;
123059005000680001__;Babe;123059;5;68/1;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;40080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11975;
123059005000680002__;Babe;123059;5;68/2;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1369;
123059005000680003__;Babe;123059;5;68/3;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;40950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12285;
12305900500069______;Babe;123059;5;69;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;107298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31643;
12305900500070______;Babe;123059;5;70;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;104437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30353;
123059005000710001__;Babe;123059;5;71/1;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;64;
123059005000710002__;Babe;123059;5;71/2;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;580;
123059005000720003__;Babe;123059;5;72/3;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36;
123059005000720004__;Babe;123059;5;72/4;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31;
123059005000720005__;Babe;123059;5;72/5;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;169;
123059005000720006__;Babe;123059;5;72/6;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;117;
123059005000720007__;Babe;123059;5;72/7;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;15594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4771;
123059005000730001__;Babe;123059;5;73/1;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;43;
123059005000730002__;Babe;123059;5;73/2;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;12173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3759;
123059005000740001__;Babe;123059;5;74/1;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30;
123059005000740002__;Babe;123059;5;74/2;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8;
123059005000740003__;Babe;123059;5;74/3;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;8901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2763;
123059005000750001__;Babe;123059;5;75/1;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;102;
123059005000750002__;Babe;123059;5;75/2;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;82;
123059005000750003__;Babe;123059;5;75/3;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;8860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2751;
123059005000760001__;Babe;123059;5;76/1;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;95;
123059005000760002__;Babe;123059;5;76/2;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;50;
123059005000760003__;Babe;123059;5;76/3;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;7146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2217;
123059005000770001__;Babe;123059;5;77/1;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;115;
123059005000770002__;Babe;123059;5;77/2;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;160;
123059005000770003__;Babe;123059;5;77/3;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;9673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3049;
123059005000790002__;Babe;123059;5;79/2;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;141;
123059005000790003__;Babe;123059;5;79/3;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;1182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;366;
123059005000790004__;Babe;123059;5;79/4;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;19482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6037;
123059005000800001__;Babe;123059;5;80/1;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;118;
123059005000800002__;Babe;123059;5;80/2;Neustadt (Dosse);Ostprignitz-Ruppin;Niederstechwiesen;1846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;572;
