FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12311000300090______;Dürrenhofe;123110;3;90;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Abfindung|Falkenberg - Beeskow|Zwai;7960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;189;
12311000300091______;Dürrenhofe;123110;3;91;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Abfindung;13135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2753;
12311000300092______;Dürrenhofe;123110;3;92;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Abfindung;2119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;460;
12311000300093______;Dürrenhofe;123110;3;93;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Abfindung;2119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;467;
12311000300094______;Dürrenhofe;123110;3;94;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Abfindung;12950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2302;
12311000300095______;Dürrenhofe;123110;3;95;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;18300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4551;
12311000300096______;Dürrenhofe;123110;3;96;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;17640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4111;
12311000300097______;Dürrenhofe;123110;3;97;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;10090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2891;
12311000300098______;Dürrenhofe;123110;3;98;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;10217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2907;
12311000300099______;Dürrenhofe;123110;3;99;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;21173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5478;
12311000300102______;Dürrenhofe;123110;3;102;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;18460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5027;
12311000300103______;Dürrenhofe;123110;3;103;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Abfindung|Acker|Ausbau;18280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2308;
12311000300104______;Dürrenhofe;123110;3;104;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;11110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3089;
12311000300105______;Dürrenhofe;123110;3;105;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;18200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4689;
12311000300106______;Dürrenhofe;123110;3;106;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;14500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3480;
12311000300108______;Dürrenhofe;123110;3;108;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;12765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2764;
12311000300113______;Dürrenhofe;123110;3;113;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Ausbau;2099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;375;
12311000300114______;Dürrenhofe;123110;3;114;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Ausbau;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;368;
123110003001150001__;Dürrenhofe;123110;3;115/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Ausbau 2;1569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123110003001150002__;Dürrenhofe;123110;3;115/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Ausbau;17911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2767;
12311000300116______;Dürrenhofe;123110;3;116;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Abfindung;12965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2347;
12311000300117______;Dürrenhofe;123110;3;117;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Abfindung;11944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2238;
12311000300118______;Dürrenhofe;123110;3;118;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Abfindung;11306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2377;
12311000300119______;Dürrenhofe;123110;3;119;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Abfindung;17135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000300120______;Dürrenhofe;123110;3;120;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Abfindung;3890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000300121______;Dürrenhofe;123110;3;121;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Abfindung;20951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123110003001220001__;Dürrenhofe;123110;3;122/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Abfindung;7593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123110003001220002__;Dürrenhofe;123110;3;122/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Abfindung;7471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000300123______;Dürrenhofe;123110;3;123;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Abfindung;17248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000300124______;Dürrenhofe;123110;3;124;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Abfindung;14794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000300125______;Dürrenhofe;123110;3;125;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Abfindung;13809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000300126______;Dürrenhofe;123110;3;126;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Abfindung;23150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000300127______;Dürrenhofe;123110;3;127;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Abfindung;5785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000300128______;Dürrenhofe;123110;3;128;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Abfindung;2099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000300130______;Dürrenhofe;123110;3;130;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;49267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5988;
12311000300131______;Dürrenhofe;123110;3;131;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;8622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000300132______;Dürrenhofe;123110;3;132;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;30141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6803;
12311000300133______;Dürrenhofe;123110;3;133;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;7889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1428;
12311000300134______;Dürrenhofe;123110;3;134;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;8098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1418;
12311000300135______;Dürrenhofe;123110;3;135;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6122;17880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000300136______;Dürrenhofe;123110;3;136;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;891;
12311000300137______;Dürrenhofe;123110;3;137;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;6235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1401;
12311000300138______;Dürrenhofe;123110;3;138;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;9451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2225;
123110003001390001__;Dürrenhofe;123110;3;139/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;2536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;634;
123110003001390002__;Dürrenhofe;123110;3;139/2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1410;
12311000300140______;Dürrenhofe;123110;3;140;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;8172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2114;
12311000300141______;Dürrenhofe;123110;3;141;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;5278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1473;
12311000300142______;Dürrenhofe;123110;3;142;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;7178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2135;
12311000300143______;Dürrenhofe;123110;3;143;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;791;
12311000300144______;Dürrenhofe;123110;3;144;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;5364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1663;
12311000300145______;Dürrenhofe;123110;3;145;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;2933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;864;
12311000300146______;Dürrenhofe;123110;3;146;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;4418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1312;
12311000300147______;Dürrenhofe;123110;3;147;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;4438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1326;
12311000300148______;Dürrenhofe;123110;3;148;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;7031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1755;
12311000300149______;Dürrenhofe;123110;3;149;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;7796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1899;
12311000300150______;Dürrenhofe;123110;3;150;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;298;
12311000300151______;Dürrenhofe;123110;3;151;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;6485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1492;
12311000300152______;Dürrenhofe;123110;3;152;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;7128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1639;
12311000300153______;Dürrenhofe;123110;3;153;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;4787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1101;
12311000300154______;Dürrenhofe;123110;3;154;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;4824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1356;
12311000300155______;Dürrenhofe;123110;3;155;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;5177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1501;
12311000300156______;Dürrenhofe;123110;3;156;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;14410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3620;
12311000300157______;Dürrenhofe;123110;3;157;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;22370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5760;
12311000300158______;Dürrenhofe;123110;3;158;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;6500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1680;
12311000300159______;Dürrenhofe;123110;3;159;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;33723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4370;
12311000300160______;Dürrenhofe;123110;3;160;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6123;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000300161______;Dürrenhofe;123110;3;161;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;35399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3608;
12311000300162______;Dürrenhofe;123110;3;162;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6123;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000300163______;Dürrenhofe;123110;3;163;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;28739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6048;
12311000300164______;Dürrenhofe;123110;3;164;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Ausbau;2790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;530;
12311000300165______;Dürrenhofe;123110;3;165;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;48746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;10472;
12311000300166______;Dürrenhofe;123110;3;166;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker;32270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3334;
12311000300167______;Dürrenhofe;123110;3;167;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Acker|Graben;14370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3593;
12311000300168______;Dürrenhofe;123110;3;168;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;2025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;622;
12311000300169______;Dürrenhofe;123110;3;169;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow|Spai;1705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;479;
12311000300170______;Dürrenhofe;123110;3;170;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Spai;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;453;
12311000300171______;Dürrenhofe;123110;3;171;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Spai;21200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6171;
12311000300172______;Dürrenhofe;123110;3;172;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Spai;24864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7195;
12311000300173______;Dürrenhofe;123110;3;173;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Spai;5262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1375;
12311000300174______;Dürrenhofe;123110;3;174;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Spai;17974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5926;
12311000300175______;Dürrenhofe;123110;3;175;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Spai;13029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3796;
12311000300176______;Dürrenhofe;123110;3;176;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Spai;9811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3086;
12311000300177______;Dürrenhofe;123110;3;177;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Spai;2954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;935;
12311000300178______;Dürrenhofe;123110;3;178;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Spai;2964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;803;
12311000300179______;Dürrenhofe;123110;3;179;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Spai;4929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1036;
12311000300180______;Dürrenhofe;123110;3;180;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Eisenbahn|Falkenberg - Beeskow;7172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000300181______;Dürrenhofe;123110;3;181;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000300182______;Dürrenhofe;123110;3;182;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;26076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7806;
12311000300183______;Dürrenhofe;123110;3;183;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;4148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1290;
12311000300184______;Dürrenhofe;123110;3;184;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;14;
12311000300185______;Dürrenhofe;123110;3;185;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;7746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;758;
12311000300186______;Dürrenhofe;123110;3;186;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Weg|Zwai;6239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000300187______;Dürrenhofe;123110;3;187;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;6925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2147;
12311000300188______;Dürrenhofe;123110;3;188;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Zwai;3065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;950;
12311000300189______;Dürrenhofe;123110;3;189;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;1309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000300190______;Dürrenhofe;123110;3;190;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Falkenberg - Beeskow;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
