FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12308100300022______;Koppenbrück;123081;3;22;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1178;
12308100300023______;Koppenbrück;123081;3;23;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100300024______;Koppenbrück;123081;3;24;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;10120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100300025______;Koppenbrück;123081;3;25;Zernitz-Lohm;Ostprignitz-Ruppin;Der hinterste und vorderste Lübkow;20020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100300026______;Koppenbrück;123081;3;26;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;10030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100300027______;Koppenbrück;123081;3;27;Zernitz-Lohm;Ostprignitz-Ruppin;Der hinterste und vorderste Lübkow;11690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100300028______;Koppenbrück;123081;3;28;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;82;
12308100300030______;Koppenbrück;123081;3;30;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;44;
12308100300031______;Koppenbrück;123081;3;31;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;23592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2097;
12308100300032______;Koppenbrück;123081;3;32;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11;
12308100300033______;Koppenbrück;123081;3;33;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18;
12308100300034______;Koppenbrück;123081;3;34;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21;
12308100300035______;Koppenbrück;123081;3;35;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;48;
12308100300036______;Koppenbrück;123081;3;36;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;78;
12308100300037______;Koppenbrück;123081;3;37;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32;
12308100300038______;Koppenbrück;123081;3;38;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6;
12308100300039______;Koppenbrück;123081;3;39;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;78;
12308100300040______;Koppenbrück;123081;3;40;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;10889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3626;
12308100300041______;Koppenbrück;123081;3;41;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;10614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3533;
12308100300042______;Koppenbrück;123081;3;42;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;71;
12308100300043______;Koppenbrück;123081;3;43;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;65;
12308100300044______;Koppenbrück;123081;3;44;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;186;
12308100300045______;Koppenbrück;123081;3;45;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;193;
12308100300046______;Koppenbrück;123081;3;46;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;60;
12308100300047______;Koppenbrück;123081;3;47;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;127;
12308100300048______;Koppenbrück;123081;3;48;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30;
12308100300049______;Koppenbrück;123081;3;49;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33;
12308100300050______;Koppenbrück;123081;3;50;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;259;
12308100300051______;Koppenbrück;123081;3;51;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;70;
12308100300052______;Koppenbrück;123081;3;52;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;10625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3536;
12308100300053______;Koppenbrück;123081;3;53;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;10890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3618;
12308100300054______;Koppenbrück;123081;3;54;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;64;
12308100300055______;Koppenbrück;123081;3;55;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;61;
12308100300056______;Koppenbrück;123081;3;56;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;102;
12308100300057______;Koppenbrück;123081;3;57;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;152;
12308100300058______;Koppenbrück;123081;3;58;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;102;
12308100300059______;Koppenbrück;123081;3;59;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8;
12308100300060______;Koppenbrück;123081;3;60;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12308100300061______;Koppenbrück;123081;3;61;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;69;
12308100300062______;Koppenbrück;123081;3;62;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;7036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2322;
12308100300063______;Koppenbrück;123081;3;63;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;14291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4716;
12308100300064______;Koppenbrück;123081;3;64;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;138;
12308100300065______;Koppenbrück;123081;3;65;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;83;
12308100300066______;Koppenbrück;123081;3;66;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;78;
12308100300067______;Koppenbrück;123081;3;67;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
12308100300068______;Koppenbrück;123081;3;68;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24;
12308100300069______;Koppenbrück;123081;3;69;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25;
12308100300070______;Koppenbrück;123081;3;70;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;72;
12308100300071______;Koppenbrück;123081;3;71;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;7517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2481;
12308100300072______;Koppenbrück;123081;3;72;Zernitz-Lohm;Ostprignitz-Ruppin;Die Laakwiesen;7664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2529;
12308100300073______;Koppenbrück;123081;3;73;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;58;
12308100300074______;Koppenbrück;123081;3;74;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31;
12308100300075______;Koppenbrück;123081;3;75;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9;
12308100300076______;Koppenbrück;123081;3;76;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;15652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5165;
12308100300077______;Koppenbrück;123081;3;77;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;15680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5174;
12308100300078______;Koppenbrück;123081;3;78;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;147;
12308100300079______;Koppenbrück;123081;3;79;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;8090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2670;
12308100300080______;Koppenbrück;123081;3;80;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;7940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2620;
12308100300081______;Koppenbrück;123081;3;81;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;14210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4492;
12308100300082______;Koppenbrück;123081;3;82;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;11720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3985;
12308100300083______;Koppenbrück;123081;3;83;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;95;
12308100300084______;Koppenbrück;123081;3;84;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;56;
12308100300085______;Koppenbrück;123081;3;85;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;76;
12308100300086______;Koppenbrück;123081;3;86;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;37146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;12626;
123081003000870001__;Koppenbrück;123081;3;87/1;Zernitz-Lohm;Ostprignitz-Ruppin;Wiesenweg 13;1743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;270;
123081003000870002__;Koppenbrück;123081;3;87/2;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;326;
123081003000870003__;Koppenbrück;123081;3;87/3;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;33732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;11561;
12308100300088______;Koppenbrück;123081;3;88;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;55;
12308100300089______;Koppenbrück;123081;3;89;Zernitz-Lohm;Ostprignitz-Ruppin;Alte Jäglitz;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;174;
12308100300090______;Koppenbrück;123081;3;90;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;269;
12308100300091______;Koppenbrück;123081;3;91;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;43;
12308100300092______;Koppenbrück;123081;3;92;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16;
12308100300093______;Koppenbrück;123081;3;93;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;58;
12308100300094______;Koppenbrück;123081;3;94;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;117;
12308100300095______;Koppenbrück;123081;3;95;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;151;
12308100300096______;Koppenbrück;123081;3;96;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;54;
12308100300097______;Koppenbrück;123081;3;97;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;235;
12308100300098______;Koppenbrück;123081;3;98;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;14510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4967;
123081003000990001__;Koppenbrück;123081;3;99/1;Zernitz-Lohm;Ostprignitz-Ruppin;Wiesenweg 11;3162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;501;
123081003000990002__;Koppenbrück;123081;3;99/2;Zernitz-Lohm;Ostprignitz-Ruppin;Wiesenweg 11;18768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;6501;
12308100300100______;Koppenbrück;123081;3;100;Zernitz-Lohm;Ostprignitz-Ruppin;Wiesenweg 9;36340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;11798;
12308100300101______;Koppenbrück;123081;3;101;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;93;
123081003001020001__;Koppenbrück;123081;3;102/1;Zernitz-Lohm;Ostprignitz-Ruppin;Wiesenweg 7;3905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;1328;
123081003001020002__;Koppenbrück;123081;3;102/2;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;168;
123081003001020003__;Koppenbrück;123081;3;102/3;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;32146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;11300;
12308100300103______;Koppenbrück;123081;3;103;Zernitz-Lohm;Ostprignitz-Ruppin;Wiesenweg 5;37950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;12626;
12308100300104______;Koppenbrück;123081;3;104;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;257;
12308100300105______;Koppenbrück;123081;3;105;Zernitz-Lohm;Ostprignitz-Ruppin;Wiesenweg 5;37120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;12595;
12308100300106______;Koppenbrück;123081;3;106;Zernitz-Lohm;Ostprignitz-Ruppin;Wiesenweg 3;35390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;11647;
12308100300107______;Koppenbrück;123081;3;107;Zernitz-Lohm;Ostprignitz-Ruppin;Wiesenweg;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100300108______;Koppenbrück;123081;3;108;Zernitz-Lohm;Ostprignitz-Ruppin;Wiesenweg;45525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;13658;
12308100300109______;Koppenbrück;123081;3;109;Zernitz-Lohm;Ostprignitz-Ruppin;Neu-Koppenbrück;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;252;
12308100300110______;Koppenbrück;123081;3;110;Zernitz-Lohm;Ostprignitz-Ruppin;Die neuen Wiesen;7077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2269;
