FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12292100600105______;Kiekebusch;122921;6;105;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;14825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921006001070001__;Kiekebusch;122921;6;107/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;34241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600108______;Kiekebusch;122921;6;108;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;2832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600109______;Kiekebusch;122921;6;109;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;29973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600111______;Kiekebusch;122921;6;111;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;20016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600112______;Kiekebusch;122921;6;112;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;16139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600113______;Kiekebusch;122921;6;113;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600115______;Kiekebusch;122921;6;115;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;4868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600123______;Kiekebusch;122921;6;123;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;10023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921006001260001__;Kiekebusch;122921;6;126/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;20013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600127______;Kiekebusch;122921;6;127;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;9984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600130______;Kiekebusch;122921;6;130;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921006001320001__;Kiekebusch;122921;6;132/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;64294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600133______;Kiekebusch;122921;6;133;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;21867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600134______;Kiekebusch;122921;6;134;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;21927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600139______;Kiekebusch;122921;6;139;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;27718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600140______;Kiekebusch;122921;6;140;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;28556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921006001410001__;Kiekebusch;122921;6;141/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;54369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600143______;Kiekebusch;122921;6;143;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;27399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600145______;Kiekebusch;122921;6;145;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;27967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600146______;Kiekebusch;122921;6;146;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;27362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600151______;Kiekebusch;122921;6;151;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600161______;Kiekebusch;122921;6;161;Schönefeld;Dahme-Spreewald [Dubja-Błota];Weg|Wüstemark;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600162______;Kiekebusch;122921;6;162;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;4860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600163______;Kiekebusch;122921;6;163;Schönefeld;Dahme-Spreewald [Dubja-Błota];Weg|Wüstemark;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600164______;Kiekebusch;122921;6;164;Schönefeld;Dahme-Spreewald [Dubja-Błota];Weg|Wüstemark;5897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600165______;Kiekebusch;122921;6;165;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;4827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600168______;Kiekebusch;122921;6;168;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;8034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600173______;Kiekebusch;122921;6;173;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;15510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600174______;Kiekebusch;122921;6;174;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;16929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921006001750001__;Kiekebusch;122921;6;175/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;24194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600181______;Kiekebusch;122921;6;181;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;29835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600182______;Kiekebusch;122921;6;182;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;29693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600184______;Kiekebusch;122921;6;184;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;29830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600185______;Kiekebusch;122921;6;185;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;29693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600187______;Kiekebusch;122921;6;187;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;29620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600202______;Kiekebusch;122921;6;202;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 10;1516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600205______;Kiekebusch;122921;6;205;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 10;13276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600206______;Kiekebusch;122921;6;206;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 10;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600209______;Kiekebusch;122921;6;209;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 10;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600210______;Kiekebusch;122921;6;210;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 10;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600211______;Kiekebusch;122921;6;211;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 10;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600218______;Kiekebusch;122921;6;218;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 10;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600223______;Kiekebusch;122921;6;223;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 10;22484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600224______;Kiekebusch;122921;6;224;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 10;20830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600225______;Kiekebusch;122921;6;225;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 10;20677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600228______;Kiekebusch;122921;6;228;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 10;19062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600229______;Kiekebusch;122921;6;229;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 10;3883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600241______;Kiekebusch;122921;6;241;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 10;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600242______;Kiekebusch;122921;6;242;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 10;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600243______;Kiekebusch;122921;6;243;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 10;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600245______;Kiekebusch;122921;6;245;Schönefeld;Dahme-Spreewald [Dubja-Błota];A 10;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600251______;Kiekebusch;122921;6;251;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;386292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600252______;Kiekebusch;122921;6;252;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;1925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600253______;Kiekebusch;122921;6;253;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;8479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600256______;Kiekebusch;122921;6;256;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 10;13701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600259______;Kiekebusch;122921;6;259;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;2724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600260______;Kiekebusch;122921;6;260;Schönefeld;Dahme-Spreewald [Dubja-Błota];Weg|Wüstemark;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600261______;Kiekebusch;122921;6;261;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;13894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600262______;Kiekebusch;122921;6;262;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;1020628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600263______;Kiekebusch;122921;6;263;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;402414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600265______;Kiekebusch;122921;6;265;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;86424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600268______;Kiekebusch;122921;6;268;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;282341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600270______;Kiekebusch;122921;6;270;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 10;19871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600272______;Kiekebusch;122921;6;272;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 10;9946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600274______;Kiekebusch;122921;6;274;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 10;32035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600276______;Kiekebusch;122921;6;276;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 10;889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600278______;Kiekebusch;122921;6;278;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 10;1831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600280______;Kiekebusch;122921;6;280;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 10;7290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600282______;Kiekebusch;122921;6;282;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;6541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600284______;Kiekebusch;122921;6;284;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;2278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600287______;Kiekebusch;122921;6;287;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;1387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600288______;Kiekebusch;122921;6;288;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;22770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600290______;Kiekebusch;122921;6;290;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;4367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600292______;Kiekebusch;122921;6;292;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;66575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600294______;Kiekebusch;122921;6;294;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;5172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600296______;Kiekebusch;122921;6;296;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;5732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600298______;Kiekebusch;122921;6;298;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;2117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600300______;Kiekebusch;122921;6;300;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;9692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600302______;Kiekebusch;122921;6;302;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;29291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600304______;Kiekebusch;122921;6;304;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;30319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600306______;Kiekebusch;122921;6;306;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;1973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600309______;Kiekebusch;122921;6;309;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;72883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100600310______;Kiekebusch;122921;6;310;Schönefeld;Dahme-Spreewald [Dubja-Błota];Wüstemark;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
