FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12185700100346______;Saßleben;121857;1;346;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 20;1142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100347______;Saßleben;121857;1;347;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 21;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100348______;Saßleben;121857;1;348;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schulweg 5;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100349______;Saßleben;121857;1;349;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße|Schulweg;12851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100350______;Saßleben;121857;1;350;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 27;1661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100351______;Saßleben;121857;1;351;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;11717;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2732;
12185700100352______;Saßleben;121857;1;352;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;5197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1550;
12185700100353______;Saßleben;121857;1;353;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;1746;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;733;
12185700100354______;Saßleben;121857;1;354;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;2282;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;667;
12185700100355______;Saßleben;121857;1;355;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße|Straße;9416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;2;
12185700100356______;Saßleben;121857;1;356;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schanzenberg;7562;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100357______;Saßleben;121857;1;357;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schanzenberg;10004;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100358______;Saßleben;121857;1;358;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100359______;Saßleben;121857;1;359;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100360______;Saßleben;121857;1;360;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;12685;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100361______;Saßleben;121857;1;361;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;16854;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100362______;Saßleben;121857;1;362;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;11262;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4751;
12185700100363______;Saßleben;121857;1;363;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1378;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;565;
12185700100364______;Saßleben;121857;1;364;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;9685;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4354;
12185700100365______;Saßleben;121857;1;365;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;3985;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1884;
12185700100366______;Saßleben;121857;1;366;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;2980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1416;
12185700100367______;Saßleben;121857;1;367;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;189;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100368______;Saßleben;121857;1;368;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100369______;Saßleben;121857;1;369;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1426;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;354;
12185700100370______;Saßleben;121857;1;370;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2074;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;819;
12185700100371______;Saßleben;121857;1;371;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;8173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2793;
12185700100372______;Saßleben;121857;1;372;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;10207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4783;
12185700100373______;Saßleben;121857;1;373;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;5961;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1921;
12185700100374______;Saßleben;121857;1;374;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;12449;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4745;
12185700100375______;Saßleben;121857;1;375;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;3919;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1215;
12185700100376______;Saßleben;121857;1;376;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;16168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4845;
12185700100377______;Saßleben;121857;1;377;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 31 a;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;310;
12185700100378______;Saßleben;121857;1;378;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 31;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100379______;Saßleben;121857;1;379;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 16;1706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;401;
12185700100380______;Saßleben;121857;1;380;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 15;3282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;928;
12185700100381______;Saßleben;121857;1;381;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 37;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;14;
12185700100382______;Saßleben;121857;1;382;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 36;1697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;328;
12185700100383______;Saßleben;121857;1;383;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Parkweg;6693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;2874;
12185700100384______;Saßleben;121857;1;384;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße;12876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;6227;
12185700100386______;Saßleben;121857;1;386;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Parkweg 6;3063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1220;
12185700100387______;Saßleben;121857;1;387;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Parkweg 6 a;4867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1289;
12185700200001______;Saßleben;121857;2;1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;22770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8969;
12185700200002______;Saßleben;121857;2;2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;21630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9078;
12185700200003______;Saßleben;121857;2;3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;17480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7429;
12185700200004______;Saßleben;121857;2;4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1555;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700200005______;Saßleben;121857;2;5;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;2399;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121857002000060001__;Saßleben;121857;2;6/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2571;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121857002000060002__;Saßleben;121857;2;6/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700200007______;Saßleben;121857;2;7;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Eisenbahn|Lübbenau(Spreew) - Senftenberg;6244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700200008______;Saßleben;121857;2;8;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700200009______;Saßleben;121857;2;9;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lübbenau(Spreew) - Senftenberg;20;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700200010______;Saßleben;121857;2;10;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12185700200011______;Saßleben;121857;2;11;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;54;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23;
12185700200012______;Saßleben;121857;2;12;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;699;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;294;
12185700200014______;Saßleben;121857;2;14;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700200016______;Saßleben;121857;2;16;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;15450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6171;
12185700200017______;Saßleben;121857;2;17;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;610;
12185700200018______;Saßleben;121857;2;18;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;24940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10018;
121857002000190001__;Saßleben;121857;2;19/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;395;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121857002000190002__;Saßleben;121857;2;19/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;8883;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700200020______;Saßleben;121857;2;20;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1275;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;386;
12185700200022______;Saßleben;121857;2;22;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;3935;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1653;
121857002000230001__;Saßleben;121857;2;23/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;94;
12185700200024______;Saßleben;121857;2;24;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Lübbenau(Spreew) - Senftenberg;55;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
12185700200025______;Saßleben;121857;2;25;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;3851;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1399;
12185700200026______;Saßleben;121857;2;26;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;15995;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5840;
12185700200027______;Saßleben;121857;2;27;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;415;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700200028______;Saßleben;121857;2;28;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Eisenbahn|Lübbenau(Spreew) - Senftenberg;6738;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700200029______;Saßleben;121857;2;29;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;57;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121857002000310001__;Saßleben;121857;2;31/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;165;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121857002000310002__;Saßleben;121857;2;31/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;184;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700200032______;Saßleben;121857;2;32;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;28;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700200033______;Saßleben;121857;2;33;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;4540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1407;
12185700200035______;Saßleben;121857;2;35;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;28597;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9483;
12185700200036______;Saßleben;121857;2;36;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;81;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23;
12185700200037______;Saßleben;121857;2;37;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2651;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700200038______;Saßleben;121857;2;38;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Eisenbahn|Lübbenau(Spreew) - Senftenberg;11921;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700200039______;Saßleben;121857;2;39;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700200040______;Saßleben;121857;2;40;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;10420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2795;
12185700200041______;Saßleben;121857;2;41;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;9885;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2735;
12185700200042______;Saßleben;121857;2;42;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode|An der Eisenbahn;9005;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1263;
12185700200043______;Saßleben;121857;2;43;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;16655;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5517;
12185700200044______;Saßleben;121857;2;44;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;17460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6916;
12185700200045______;Saßleben;121857;2;45;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;18770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8745;
121857002000460001__;Saßleben;121857;2;46/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;12201;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5689;
121857002000460002__;Saßleben;121857;2;46/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;19612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10156;
121857002000460003__;Saßleben;121857;2;46/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;10302;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5427;
121857002000460004__;Saßleben;121857;2;46/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;12855;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6178;
121857002000460005__;Saßleben;121857;2;46/5;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;20207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10771;
12185700200047______;Saßleben;121857;2;47;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;27880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13659;
12185700200048______;Saßleben;121857;2;48;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;4055;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700200049______;Saßleben;121857;2;49;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700200050______;Saßleben;121857;2;50;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;42571;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16451;
12185700200051______;Saßleben;121857;2;51;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;2801;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700200052______;Saßleben;121857;2;52;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;15130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8737;
12185700200053______;Saßleben;121857;2;53;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;15130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6424;
12185700200054______;Saßleben;121857;2;54;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;15129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8592;
12185700200055______;Saßleben;121857;2;55;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
12185700200056______;Saßleben;121857;2;56;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;21270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9729;
12185700200057______;Saßleben;121857;2;57;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;4340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700200058______;Saßleben;121857;2;58;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700200059______;Saßleben;121857;2;59;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;6088;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2965;
12185700200060______;Saßleben;121857;2;60;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;18167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4930;
12185700200061______;Saßleben;121857;2;61;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;10175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3885;
121857002000620001__;Saßleben;121857;2;62/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121857002000620002__;Saßleben;121857;2;62/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;253;
12185700200063______;Saßleben;121857;2;63;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;10145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5181;
12185700200064______;Saßleben;121857;2;64;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;10113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4817;
12185700200065______;Saßleben;121857;2;65;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Mlode;10080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4756;
121857002000660001__;Saßleben;121857;2;66/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;857;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121857002000660002__;Saßleben;121857;2;66/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;27203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9845;
121857002000670001__;Saßleben;121857;2;67/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
