FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12403200500075______;Kuhbier;124032;5;75;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;6940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500076______;Kuhbier;124032;5;76;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500077______;Kuhbier;124032;5;77;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500078______;Kuhbier;124032;5;78;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500079______;Kuhbier;124032;5;79;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500080______;Kuhbier;124032;5;80;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500081______;Kuhbier;124032;5;81;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500082______;Kuhbier;124032;5;82;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500083______;Kuhbier;124032;5;83;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;4070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500084______;Kuhbier;124032;5;84;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500085______;Kuhbier;124032;5;85;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500086______;Kuhbier;124032;5;86;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500087______;Kuhbier;124032;5;87;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;6260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500088______;Kuhbier;124032;5;88;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500089______;Kuhbier;124032;5;89;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500090______;Kuhbier;124032;5;90;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500092______;Kuhbier;124032;5;92;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;5430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500093______;Kuhbier;124032;5;93;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500094______;Kuhbier;124032;5;94;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500095______;Kuhbier;124032;5;95;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500096______;Kuhbier;124032;5;96;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500097______;Kuhbier;124032;5;97;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500098______;Kuhbier;124032;5;98;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500099______;Kuhbier;124032;5;99;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500100______;Kuhbier;124032;5;100;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500101______;Kuhbier;124032;5;101;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17;
12403200500102______;Kuhbier;124032;5;102;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500103______;Kuhbier;124032;5;103;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500104______;Kuhbier;124032;5;104;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500105______;Kuhbier;124032;5;105;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500106______;Kuhbier;124032;5;106;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500107______;Kuhbier;124032;5;107;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500108______;Kuhbier;124032;5;108;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500109______;Kuhbier;124032;5;109;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500110______;Kuhbier;124032;5;110;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500111______;Kuhbier;124032;5;111;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500112______;Kuhbier;124032;5;112;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500113______;Kuhbier;124032;5;113;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;5240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500114______;Kuhbier;124032;5;114;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500115______;Kuhbier;124032;5;115;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500116______;Kuhbier;124032;5;116;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500117______;Kuhbier;124032;5;117;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500118______;Kuhbier;124032;5;118;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500119______;Kuhbier;124032;5;119;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500120______;Kuhbier;124032;5;120;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500121______;Kuhbier;124032;5;121;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500122______;Kuhbier;124032;5;122;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500123______;Kuhbier;124032;5;123;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500124______;Kuhbier;124032;5;124;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500125______;Kuhbier;124032;5;125;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500126______;Kuhbier;124032;5;126;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500127______;Kuhbier;124032;5;127;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500128______;Kuhbier;124032;5;128;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500129______;Kuhbier;124032;5;129;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500130______;Kuhbier;124032;5;130;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;2327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500131______;Kuhbier;124032;5;131;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;5063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500132______;Kuhbier;124032;5;132;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500133______;Kuhbier;124032;5;133;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;4460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500134______;Kuhbier;124032;5;134;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;7120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500135______;Kuhbier;124032;5;135;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500136______;Kuhbier;124032;5;136;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500137______;Kuhbier;124032;5;137;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500138______;Kuhbier;124032;5;138;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500139______;Kuhbier;124032;5;139;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500140______;Kuhbier;124032;5;140;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032005001410001__;Kuhbier;124032;5;141/1;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;175;
124032005001410002__;Kuhbier;124032;5;141/2;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;6450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500142______;Kuhbier;124032;5;142;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1549;
12403200500143______;Kuhbier;124032;5;143;Groß Pankow (Prignitz);Prignitz;Die Lausebergstücke;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1176;
12403200500144______;Kuhbier;124032;5;144;Groß Pankow (Prignitz);Prignitz;An den Lausebergstücken;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7273;
12403200500145______;Kuhbier;124032;5;145;Groß Pankow (Prignitz);Prignitz;An den Lausebergstücken;35940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14517;
12403200500146______;Kuhbier;124032;5;146;Groß Pankow (Prignitz);Prignitz;An den Lausebergstücken;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;628;
12403200500147______;Kuhbier;124032;5;147;Groß Pankow (Prignitz);Prignitz;An den Lausebergstücken;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500148______;Kuhbier;124032;5;148;Groß Pankow (Prignitz);Prignitz;An den Lausebergstücken;37990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14505;
12403200500149______;Kuhbier;124032;5;149;Groß Pankow (Prignitz);Prignitz;An den Lausebergstücken;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;65;
12403200500152______;Kuhbier;124032;5;152;Groß Pankow (Prignitz);Prignitz;Am Kuhsdorfer Weg;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22;
12403200500153______;Kuhbier;124032;5;153;Groß Pankow (Prignitz);Prignitz;An der Eisenbahn;57894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27496;
12403200500154______;Kuhbier;124032;5;154;Groß Pankow (Prignitz);Prignitz;Am Kuhsdorfer Weg;46437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20916;
12403200500155______;Kuhbier;124032;5;155;Groß Pankow (Prignitz);Prignitz;Am Kuhsdorfer Weg;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;198;
12403200500156______;Kuhbier;124032;5;156;Groß Pankow (Prignitz);Prignitz;Am Kuhsdorfer Weg;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10;
12403200500158______;Kuhbier;124032;5;158;Groß Pankow (Prignitz);Prignitz;Am Kuhsdorfer Weg;32780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12921;
12403200500159______;Kuhbier;124032;5;159;Groß Pankow (Prignitz);Prignitz;An der Eisenbahn;37662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17572;
12403200500160______;Kuhbier;124032;5;160;Groß Pankow (Prignitz);Prignitz;An der Eisenbahn;24628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10916;
12403200500161______;Kuhbier;124032;5;161;Groß Pankow (Prignitz);Prignitz;An der Eisenbahn;57403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27358;
12403200500162______;Kuhbier;124032;5;162;Groß Pankow (Prignitz);Prignitz;An der Eisenbahn;116360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;52848;
12403200500164______;Kuhbier;124032;5;164;Groß Pankow (Prignitz);Prignitz;Südlich des Dorfes;8571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4057;
12403200500165______;Kuhbier;124032;5;165;Groß Pankow (Prignitz);Prignitz;An der B 189;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500166______;Kuhbier;124032;5;166;Groß Pankow (Prignitz);Prignitz;K 7053;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200500167______;Kuhbier;124032;5;167;Groß Pankow (Prignitz);Prignitz;K 7053;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;232;
12403200500168______;Kuhbier;124032;5;168;Groß Pankow (Prignitz);Prignitz;An der B 189;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;478;
12403200500169______;Kuhbier;124032;5;169;Groß Pankow (Prignitz);Prignitz;An der B 189;136078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;57269;
