FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12165400200286______;Weesow;121654;2;286;Werneuchen;Barnim;Willmersdorfer Chaussee;46655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;13132;
12165400200287______;Weesow;121654;2;287;Werneuchen;Barnim;Willmersdorfer Chaussee;3606;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1006;
12165400200289______;Weesow;121654;2;289;Werneuchen;Barnim;Siedlungsstraße;101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200290______;Weesow;121654;2;290;Werneuchen;Barnim;Siedlungsstraße;350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12165400200291______;Weesow;121654;2;291;Werneuchen;Barnim;Siedlungsstraße;140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200292______;Weesow;121654;2;292;Werneuchen;Barnim;Siedlungsstraße;45491;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12724;
12165400200293______;Weesow;121654;2;293;Werneuchen;Barnim;Siedlungsstraße;9460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2081;
12165400200294______;Weesow;121654;2;294;Werneuchen;Barnim;Siedlungsstraße;21089;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4640;
12165400200295______;Weesow;121654;2;295;Werneuchen;Barnim;Graben|Weesower Dorfstraße;29406;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8279;
12165400200296______;Weesow;121654;2;296;Werneuchen;Barnim;Weesower Dorfstraße;10144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3956;
12165400200297______;Weesow;121654;2;297;Werneuchen;Barnim;Weesower Dorfstraße;369538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;136998;
12165400200298______;Weesow;121654;2;298;Werneuchen;Barnim;Weesower Dorfstraße;323;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;142;
12165400200299______;Weesow;121654;2;299;Werneuchen;Barnim;Weesower Dorfstraße;7269;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2040;
12165400200300______;Weesow;121654;2;300;Werneuchen;Barnim;Weesower Dorfstraße;4815;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1336;
12165400200301______;Weesow;121654;2;301;Werneuchen;Barnim;Forstabteilung 1222|Siedlungsstraße;20308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200302______;Weesow;121654;2;302;Werneuchen;Barnim;Forstabteilung 1222|Siedlungsstraße;7973;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;52;
12165400200303______;Weesow;121654;2;303;Werneuchen;Barnim;Forstabteilung 1222|Siedlungsstraße;8227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27;
12165400200304______;Weesow;121654;2;304;Werneuchen;Barnim;Forstabteilung 1222|Siedlungsstraße;3823;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200305______;Weesow;121654;2;305;Werneuchen;Barnim;Forstabteilung 1222|Siedlungsstraße;2895;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200306______;Weesow;121654;2;306;Werneuchen;Barnim;Forstabteilung 1222|Siedlungsstraße;1083;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200307______;Weesow;121654;2;307;Werneuchen;Barnim;Weesower Dorfstraße;10055;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2512;
12165400200309______;Weesow;121654;2;309;Werneuchen;Barnim;Weesower Dorfstraße;6883;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1768;
12165400200310______;Weesow;121654;2;310;Werneuchen;Barnim;Weesower Dorfstraße;3307;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;794;
12165400200311______;Weesow;121654;2;311;Werneuchen;Barnim;Weesower Dorfstraße;5520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2041;
12165400200312______;Weesow;121654;2;312;Werneuchen;Barnim;Weesower Dorfstraße;3303;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;793;
12165400200313______;Weesow;121654;2;313;Werneuchen;Barnim;Siedlungsstraße;20198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5638;
12165400200314______;Weesow;121654;2;314;Werneuchen;Barnim;Siedlungsstraße;112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200315______;Weesow;121654;2;315;Werneuchen;Barnim;Siedlungsstraße;1142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;58;
12165400200316______;Weesow;121654;2;316;Werneuchen;Barnim;Siedlungsstraße;1014;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;203;
12165400200317______;Weesow;121654;2;317;Werneuchen;Barnim;Siedlungsstraße;41480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11817;
12165400200318______;Weesow;121654;2;318;Werneuchen;Barnim;Siedlungsstraße;21584;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4748;
12165400200319______;Weesow;121654;2;319;Werneuchen;Barnim;Willmersdorfer Chaussee;164799;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;63409;
12165400200320______;Weesow;121654;2;320;Werneuchen;Barnim;Willmersdorfer Chaussee;4841;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1552;
12165400200324______;Weesow;121654;2;324;Werneuchen;Barnim;Weesower Dorfstraße 30 a;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200325______;Weesow;121654;2;325;Werneuchen;Barnim;Weesower Dorfstraße 30 a;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200326______;Weesow;121654;2;326;Werneuchen;Barnim;Weesower Dorfstraße 30 a;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200328______;Weesow;121654;2;328;Werneuchen;Barnim;Siedlungsstraße 10;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200329______;Weesow;121654;2;329;Werneuchen;Barnim;Siedlungsstraße;1512;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;393;
12165400200330______;Weesow;121654;2;330;Werneuchen;Barnim;Mittelfeld|Willmersdorfer Landstraße;36502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5490;
12165400200331______;Weesow;121654;2;331;Werneuchen;Barnim;Willmersdorfer Chaussee;135697;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48283;
12165400200333______;Weesow;121654;2;333;Werneuchen;Barnim;Mittelfeld|Willmersdorfer Landstraße;15925;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4621;
12165400200334______;Weesow;121654;2;334;Werneuchen;Barnim;Mittelfeld|Willmersdorfer Landstraße;10819;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2655;
12165400200336______;Weesow;121654;2;336;Werneuchen;Barnim;Willmersdorfer Chaussee;1607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;308;
12165400200337______;Weesow;121654;2;337;Werneuchen;Barnim;Willmersdorfer Chaussee 12;1588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;305;
12165400200338______;Weesow;121654;2;338;Werneuchen;Barnim;Willmersdorfer Chaussee 11;2631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;1110;
12165400200340______;Weesow;121654;2;340;Werneuchen;Barnim;Weesower Dorfstraße 25 c;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200341______;Weesow;121654;2;341;Werneuchen;Barnim;Weesower Dorfstraße 25 c;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;478;
12165400200342______;Weesow;121654;2;342;Werneuchen;Barnim;Willmersdorfer Chaussee 3;646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200343______;Weesow;121654;2;343;Werneuchen;Barnim;Weesower Dorfstraße 6;2248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200344______;Weesow;121654;2;344;Werneuchen;Barnim;Weesower Dorfstraße 25 b;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200345______;Weesow;121654;2;345;Werneuchen;Barnim;Siedlungsstraße;2214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;576;
12165400200349______;Weesow;121654;2;349;Werneuchen;Barnim;Weesower Dorfstraße;6440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200350______;Weesow;121654;2;350;Werneuchen;Barnim;Weesower Dorfstraße 16;7789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;2271;
12165400200352______;Weesow;121654;2;352;Werneuchen;Barnim;Siedlungsstraße;4467;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1729;
12165400200353______;Weesow;121654;2;353;Werneuchen;Barnim;Willmersdorfer Chaussee;1824;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;717;
12165400200354______;Weesow;121654;2;354;Werneuchen;Barnim;Willmersdorfer Chaussee;16845;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6336;
12165400200355______;Weesow;121654;2;355;Werneuchen;Barnim;Willmersdorfer Chaussee;3002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1015;
12165400200356______;Weesow;121654;2;356;Werneuchen;Barnim;Willmersdorfer Chaussee;104029;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37693;
12165400200357______;Weesow;121654;2;357;Werneuchen;Barnim;Willmersdorfer Chaussee;43;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
12165400200358______;Weesow;121654;2;358;Werneuchen;Barnim;Siedlungsstraße;2574;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;706;
12165400200359______;Weesow;121654;2;359;Werneuchen;Barnim;Weesower Dorfstraße 24;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;101;
12165400200360______;Weesow;121654;2;360;Werneuchen;Barnim;Weesower Dorfstraße 24;2205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;187;
12165400200361______;Weesow;121654;2;361;Werneuchen;Barnim;Weesower Dorfstraße 22|Weesower Dorfstraße 22 a;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200362______;Weesow;121654;2;362;Werneuchen;Barnim;Weesower Dorfstraße 21;6024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;1595;
12165400200363______;Weesow;121654;2;363;Werneuchen;Barnim;Weesower Dorfstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200365______;Weesow;121654;2;365;Werneuchen;Barnim;Weesower Dorfstraße 4;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200367______;Weesow;121654;2;367;Werneuchen;Barnim;Weesower Dorfstraße;2229;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;535;
12165400200368______;Weesow;121654;2;368;Werneuchen;Barnim;Weesower Dorfstraße;4942;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1186;
12165400200370______;Weesow;121654;2;370;Werneuchen;Barnim;Weesower Dorfstraße 3;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200371______;Weesow;121654;2;371;Werneuchen;Barnim;Weesower Dorfstraße 3;6231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;1378;
12165400200372______;Weesow;121654;2;372;Werneuchen;Barnim;Weesower Dorfstraße 4|Willmersdorfer Chaussee 4;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200373______;Weesow;121654;2;373;Werneuchen;Barnim;Weesower Dorfstraße 4|Willmersdorfer Chaussee 4;6094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;678;
12165400200374______;Weesow;121654;2;374;Werneuchen;Barnim;Weesower Dorfstraße 2;7243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;2128;
12165400200375______;Weesow;121654;2;375;Werneuchen;Barnim;Weesower Dorfstraße 1 b;2631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;570;
12165400200376______;Weesow;121654;2;376;Werneuchen;Barnim;Willmersdorfer Chaussee;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;58;
12165400200377______;Weesow;121654;2;377;Werneuchen;Barnim;Weesower Dorfstraße 7;5782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;907;
12165400200378______;Weesow;121654;2;378;Werneuchen;Barnim;Weesower Dorfstraße 7;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200380______;Weesow;121654;2;380;Werneuchen;Barnim;Weesower Dorfstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200382______;Weesow;121654;2;382;Werneuchen;Barnim;In Willmersdorf 31 a;1703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200383______;Weesow;121654;2;383;Werneuchen;Barnim;Weesower Dorfstraße;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200384______;Weesow;121654;2;384;Werneuchen;Barnim;Weesower Dorfstraße;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200386______;Weesow;121654;2;386;Werneuchen;Barnim;Willmersdorfer Chaussee;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200387______;Weesow;121654;2;387;Werneuchen;Barnim;Willmersdorfer Chaussee 14;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200388______;Weesow;121654;2;388;Werneuchen;Barnim;Willmersdorfer Chaussee;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200389______;Weesow;121654;2;389;Werneuchen;Barnim;Willmersdorfer Chaussee 13;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200390______;Weesow;121654;2;390;Werneuchen;Barnim;Willmersdorfer Chaussee;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200391______;Weesow;121654;2;391;Werneuchen;Barnim;Willmersdorfer Chaussee 12;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200392______;Weesow;121654;2;392;Werneuchen;Barnim;Willmersdorfer Chaussee;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200393______;Weesow;121654;2;393;Werneuchen;Barnim;Willmersdorfer Chaussee 11;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200394______;Weesow;121654;2;394;Werneuchen;Barnim;L 235|Willmersdorfer Chaussee;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200395______;Weesow;121654;2;395;Werneuchen;Barnim;Willmersdorfer Chaussee 5;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200396______;Weesow;121654;2;396;Werneuchen;Barnim;L 235|Willmersdorfer Chaussee;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200398______;Weesow;121654;2;398;Werneuchen;Barnim;Weesower Dorfstraße;1778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200399______;Weesow;121654;2;399;Werneuchen;Barnim;L 292|Weesower Dorfstraße;1508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200400______;Weesow;121654;2;400;Werneuchen;Barnim;Weesower Dorfstraße;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200401______;Weesow;121654;2;401;Werneuchen;Barnim;L 292|Weesower Dorfstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200402______;Weesow;121654;2;402;Werneuchen;Barnim;L 292|Weesower Dorfstraße;12829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200403______;Weesow;121654;2;403;Werneuchen;Barnim;Weesower Dorfstraße;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200404______;Weesow;121654;2;404;Werneuchen;Barnim;Weesower Dorfstraße;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200405______;Weesow;121654;2;405;Werneuchen;Barnim;Siedlungsstraße|Weesower Dorfstraße;3923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;28;
12165400200406______;Weesow;121654;2;406;Werneuchen;Barnim;Weesower Dorfstraße;967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200407______;Weesow;121654;2;407;Werneuchen;Barnim;Weesower Dorfstraße;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200408______;Weesow;121654;2;408;Werneuchen;Barnim;Weesower Dorfstraße;4135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200409______;Weesow;121654;2;409;Werneuchen;Barnim;Weesower Dorfstraße|Willmersdorfer Chaussee;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200410______;Weesow;121654;2;410;Werneuchen;Barnim;Weesower Dorfstraße|Willmersdorfer Chaussee;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200411______;Weesow;121654;2;411;Werneuchen;Barnim;Weesower Dorfstraße|Willmersdorfer Chaussee;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200412______;Weesow;121654;2;412;Werneuchen;Barnim;Weesower Dorfstraße|Willmersdorfer Chaussee;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200413______;Weesow;121654;2;413;Werneuchen;Barnim;Willmersdorfer Chaussee;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200414______;Weesow;121654;2;414;Werneuchen;Barnim;Willmersdorfer Chaussee;4;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200415______;Weesow;121654;2;415;Werneuchen;Barnim;Willmersdorfer Chaussee;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200416______;Weesow;121654;2;416;Werneuchen;Barnim;Willmersdorfer Chaussee;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200417______;Weesow;121654;2;417;Werneuchen;Barnim;Willmersdorfer Chaussee;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 75 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;75;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200418______;Weesow;121654;2;418;Werneuchen;Barnim;Willmersdorfer Chaussee;49;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200419______;Weesow;121654;2;419;Werneuchen;Barnim;Willmersdorfer Chaussee;9;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400200420______;Weesow;121654;2;420;Werneuchen;Barnim;L 235|Willmersdorfer Chaussee;20244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
