FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12133700300756______;Prieschka;121337;3;756;Bad Liebenwerda;Elbe-Elster;Dorfstraße 9;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700300757______;Prieschka;121337;3;757;Bad Liebenwerda;Elbe-Elster;Dorfstraße 9 a;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700300758______;Prieschka;121337;3;758;Bad Liebenwerda;Elbe-Elster;Dorfstraße 9 a;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700300759______;Prieschka;121337;3;759;Bad Liebenwerda;Elbe-Elster;Dorfstraße 10;964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700300760______;Prieschka;121337;3;760;Bad Liebenwerda;Elbe-Elster;Dorfstraße 10;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700300761______;Prieschka;121337;3;761;Bad Liebenwerda;Elbe-Elster;Würdenhainer Straße 7 a;2783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700300762______;Prieschka;121337;3;762;Bad Liebenwerda;Elbe-Elster;Würdenhainer Straße;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;66;
12133700300763______;Prieschka;121337;3;763;Bad Liebenwerda;Elbe-Elster;Würdenhainer Straße 7;1966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700300764______;Prieschka;121337;3;764;Bad Liebenwerda;Elbe-Elster;Würdenhainer Straße;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;258;
12133700300765______;Prieschka;121337;3;765;Bad Liebenwerda;Elbe-Elster;Würdenhainer Feld;6101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1108;
12133700300766______;Prieschka;121337;3;766;Bad Liebenwerda;Elbe-Elster;Würdenhainer Feld;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;176;
12133700300767______;Prieschka;121337;3;767;Bad Liebenwerda;Elbe-Elster;Würdenhainer Feld;7076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1258;
12133700300768______;Prieschka;121337;3;768;Bad Liebenwerda;Elbe-Elster;Würdenhainer Feld;3887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;739;
12133700300769______;Prieschka;121337;3;769;Bad Liebenwerda;Elbe-Elster;Würdenhainer Feld;14464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;2314;
12133700300770______;Prieschka;121337;3;770;Bad Liebenwerda;Elbe-Elster;Teichgraben;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;345;
12133700300771______;Prieschka;121337;3;771;Bad Liebenwerda;Elbe-Elster;Teichgraben|Teichgraben;1948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;370;
12133700300772______;Prieschka;121337;3;772;Bad Liebenwerda;Elbe-Elster;Teichgraben;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;153;
12133700300773______;Prieschka;121337;3;773;Bad Liebenwerda;Elbe-Elster;Teichgraben|Teichgraben;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;223;
12133700300774______;Prieschka;121337;3;774;Bad Liebenwerda;Elbe-Elster;Würdenhainer Feld;13874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4207;
12133700300775______;Prieschka;121337;3;775;Bad Liebenwerda;Elbe-Elster;Würdenhainer Feld;31774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3807;
12133700300776______;Prieschka;121337;3;776;Bad Liebenwerda;Elbe-Elster;Würdenhainer Feld;21572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4145;
12133700300777______;Prieschka;121337;3;777;Bad Liebenwerda;Elbe-Elster;Würdenhainer Feld;9478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1801;
12133700300778______;Prieschka;121337;3;778;Bad Liebenwerda;Elbe-Elster;Krautgarten;6815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1303;
12133700300779______;Prieschka;121337;3;779;Bad Liebenwerda;Elbe-Elster;Krautgarten;21153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5194;
12133700300780______;Prieschka;121337;3;780;Bad Liebenwerda;Elbe-Elster;Krautgarten;19740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5137;
12133700300781______;Prieschka;121337;3;781;Bad Liebenwerda;Elbe-Elster;Krautgarten;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1173;
12133700300782______;Prieschka;121337;3;782;Bad Liebenwerda;Elbe-Elster;Krautgarten;7055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2001;
12133700300783______;Prieschka;121337;3;783;Bad Liebenwerda;Elbe-Elster;Teichgraben|Teichgraben;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;249;
12133700300784______;Prieschka;121337;3;784;Bad Liebenwerda;Elbe-Elster;Teichgraben;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;255;
12133700300785______;Prieschka;121337;3;785;Bad Liebenwerda;Elbe-Elster;Krautgarten;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;126;
12133700300786______;Prieschka;121337;3;786;Bad Liebenwerda;Elbe-Elster;Würdenhainer Feld;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;142;
12133700300787______;Prieschka;121337;3;787;Bad Liebenwerda;Elbe-Elster;Würdenhainer Feld;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;92;
12133700300788______;Prieschka;121337;3;788;Bad Liebenwerda;Elbe-Elster;Würdenhainer Feld;7591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1172;
12133700300789______;Prieschka;121337;3;789;Bad Liebenwerda;Elbe-Elster;Würdenhainer Feld;6091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1431;
12133700300790______;Prieschka;121337;3;790;Bad Liebenwerda;Elbe-Elster;Krautgarten;3813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;724;
12133700300791______;Prieschka;121337;3;791;Bad Liebenwerda;Elbe-Elster;Krautgarten;12742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3108;
12133700300792______;Prieschka;121337;3;792;Bad Liebenwerda;Elbe-Elster;Würdenhainer Feld;10494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2115;
12133700300793______;Prieschka;121337;3;793;Bad Liebenwerda;Elbe-Elster;Würdenhainer Feld;2338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;507;
12133700300794______;Prieschka;121337;3;794;Bad Liebenwerda;Elbe-Elster;Krautgarten;2293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;436;
12133700300795______;Prieschka;121337;3;795;Bad Liebenwerda;Elbe-Elster;Krautgarten;6333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1593;
12133700300796______;Prieschka;121337;3;796;Bad Liebenwerda;Elbe-Elster;Würdenhainer Feld;45978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3515;
12133700300797______;Prieschka;121337;3;797;Bad Liebenwerda;Elbe-Elster;Würdenhainer Feld;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;151;
12133700300798______;Prieschka;121337;3;798;Bad Liebenwerda;Elbe-Elster;Krautgarten;2413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;458;
12133700300799______;Prieschka;121337;3;799;Bad Liebenwerda;Elbe-Elster;Krautgarten;41520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9960;
12133700300800______;Prieschka;121337;3;800;Bad Liebenwerda;Elbe-Elster;Krautgarten;25115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6428;
12133700300801______;Prieschka;121337;3;801;Bad Liebenwerda;Elbe-Elster;Krautgarten;2552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;485;
12133700300802______;Prieschka;121337;3;802;Bad Liebenwerda;Elbe-Elster;Krautgarten;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1339;
12133700300803______;Prieschka;121337;3;803;Bad Liebenwerda;Elbe-Elster;L 59|Liebenwerdaer Straße;2342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700300804______;Prieschka;121337;3;804;Bad Liebenwerda;Elbe-Elster;L 59|Liebenwerdaer Straße;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700300805______;Prieschka;121337;3;805;Bad Liebenwerda;Elbe-Elster;Krautgarten;10601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3217;
12133700300806______;Prieschka;121337;3;806;Bad Liebenwerda;Elbe-Elster;Krautgarten;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;420;
12133700300807______;Prieschka;121337;3;807;Bad Liebenwerda;Elbe-Elster;An der Reichenhainer Grenze;1549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;573;
12133700300808______;Prieschka;121337;3;808;Bad Liebenwerda;Elbe-Elster;An der Reichenhainer Grenze;1461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;511;
12133700300809______;Prieschka;121337;3;809;Bad Liebenwerda;Elbe-Elster;Goksch|Weg;6379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;273;
12133700300810______;Prieschka;121337;3;810;Bad Liebenwerda;Elbe-Elster;Mittelstraße;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700300811______;Prieschka;121337;3;811;Bad Liebenwerda;Elbe-Elster;Oschätzchener Straße 36;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700300812______;Prieschka;121337;3;812;Bad Liebenwerda;Elbe-Elster;Oschätzchener Straße 36;1432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700300813______;Prieschka;121337;3;813;Bad Liebenwerda;Elbe-Elster;Oschätzchener Straße 36;3052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700300814______;Prieschka;121337;3;814;Bad Liebenwerda;Elbe-Elster;Liebenwerdaer Straße 11;3822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700300815______;Prieschka;121337;3;815;Bad Liebenwerda;Elbe-Elster;Reichenhainer Straße 14;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700300816______;Prieschka;121337;3;816;Bad Liebenwerda;Elbe-Elster;Dorfstraße 16;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700300817______;Prieschka;121337;3;817;Bad Liebenwerda;Elbe-Elster;Mittelstraße 55;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700300818______;Prieschka;121337;3;818;Bad Liebenwerda;Elbe-Elster;Dorfstraße;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700300819______;Prieschka;121337;3;819;Bad Liebenwerda;Elbe-Elster;Dorfstraße 56;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700300820______;Prieschka;121337;3;820;Bad Liebenwerda;Elbe-Elster;Oschätzchener Straße;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700300821______;Prieschka;121337;3;821;Bad Liebenwerda;Elbe-Elster;Oschätzchener Straße 36;12837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700300822______;Prieschka;121337;3;822;Bad Liebenwerda;Elbe-Elster;Kliebing;37858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7780;
12133700300823______;Prieschka;121337;3;823;Bad Liebenwerda;Elbe-Elster;Kliebing;37317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337004000020025__;Prieschka;121337;4;2/25;Bad Liebenwerda;Elbe-Elster;Am Schumpenweg;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;688;
121337004000020035__;Prieschka;121337;4;2/35;Bad Liebenwerda;Elbe-Elster;Am Schumpenweg;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;631;
121337004000020041__;Prieschka;121337;4;2/41;Bad Liebenwerda;Elbe-Elster;Blankengarten;18137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5595;
121337004000020043__;Prieschka;121337;4;2/43;Bad Liebenwerda;Elbe-Elster;Blankengarten;1482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;460;
121337004000020056__;Prieschka;121337;4;2/56;Bad Liebenwerda;Elbe-Elster;Der Berg;175010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33871;
121337004000020058__;Prieschka;121337;4;2/58;Bad Liebenwerda;Elbe-Elster;Am Schumpenweg|Der Sauwinkel|Weg;149157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;39064;
121337004000020059__;Prieschka;121337;4;2/59;Bad Liebenwerda;Elbe-Elster;Blankengarten|Pferdewiese;108553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33851;
121337004000050006__;Prieschka;121337;4;5/6;Bad Liebenwerda;Elbe-Elster;An der Zeischaer Grenze;1448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;449;
121337004000050007__;Prieschka;121337;4;5/7;Bad Liebenwerda;Elbe-Elster;An der Zeischaer Grenze;1273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;395;
121337004000050009__;Prieschka;121337;4;5/9;Bad Liebenwerda;Elbe-Elster;An der Zeischaer Grenze;1335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;414;
121337004000050010__;Prieschka;121337;4;5/10;Bad Liebenwerda;Elbe-Elster;An der Zeischaer Grenze;5320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1337;
121337004000050014__;Prieschka;121337;4;5/14;Bad Liebenwerda;Elbe-Elster;An der Zeischaer Grenze;4836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1252;
121337004000050015__;Prieschka;121337;4;5/15;Bad Liebenwerda;Elbe-Elster;An der Zeischaer Grenze;4398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1178;
121337004000050017__;Prieschka;121337;4;5/17;Bad Liebenwerda;Elbe-Elster;Am Kastanienweg;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;449;
121337004000050018__;Prieschka;121337;4;5/18;Bad Liebenwerda;Elbe-Elster;An der Zeischaer Grenze;3605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;943;
121337004000050020__;Prieschka;121337;4;5/20;Bad Liebenwerda;Elbe-Elster;Am Kastanienweg;3975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;642;
121337004000050023__;Prieschka;121337;4;5/23;Bad Liebenwerda;Elbe-Elster;An der Zeischaer Grenze;3885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;855;
121337004000050026__;Prieschka;121337;4;5/26;Bad Liebenwerda;Elbe-Elster;An der Zeischaer Grenze;3846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;846;
121337004000050036__;Prieschka;121337;4;5/36;Bad Liebenwerda;Elbe-Elster;Am Kastanienweg|An der Zeischaer Grenze;35921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7777;
121337004000050037__;Prieschka;121337;4;5/37;Bad Liebenwerda;Elbe-Elster;Gut Prieschka;99470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19293;
121337004000060001__;Prieschka;121337;4;6/1;Bad Liebenwerda;Elbe-Elster;Gänsewinkel;20074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;282;
121337004000060012__;Prieschka;121337;4;6/12;Bad Liebenwerda;Elbe-Elster;Gänsewinkel;1836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337004000060013__;Prieschka;121337;4;6/13;Bad Liebenwerda;Elbe-Elster;Gänsewinkel;1769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;297;
121337004000060014__;Prieschka;121337;4;6/14;Bad Liebenwerda;Elbe-Elster;Gänsewinkel;1087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337004000060025__;Prieschka;121337;4;6/25;Bad Liebenwerda;Elbe-Elster;Gänsewinkel;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
