FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12303300300164______;Groß Welle;123033;3;164;Gumtow;Prignitz;Groß Weller Straße;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300300165______;Groß Welle;123033;3;165;Gumtow;Prignitz;Groß Weller Straße;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300300166______;Groß Welle;123033;3;166;Gumtow;Prignitz;Groß Weller Straße;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300300167______;Groß Welle;123033;3;167;Gumtow;Prignitz;Groß Weller Straße;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;47;
12303300300168______;Groß Welle;123033;3;168;Gumtow;Prignitz;Groß Weller Straße;11273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;6310;
12303300300169______;Groß Welle;123033;3;169;Gumtow;Prignitz;Groß Weller Straße;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;114;
12303300300170______;Groß Welle;123033;3;170;Gumtow;Prignitz;Groß Weller Straße;8928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4743;
12303300300171______;Groß Welle;123033;3;171;Gumtow;Prignitz;Groß Weller Straße;748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;150;
12303300300172______;Groß Welle;123033;3;172;Gumtow;Prignitz;Groß Weller Straße;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;212;
12303300300173______;Groß Welle;123033;3;173;Gumtow;Prignitz;Groß Weller Straße|Wörde;11500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5732;
12303300300174______;Groß Welle;123033;3;174;Gumtow;Prignitz;Groß Weller Straße|Wörde;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19;
12303300300175______;Groß Welle;123033;3;175;Gumtow;Prignitz;B 107;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;244;
12303300300176______;Groß Welle;123033;3;176;Gumtow;Prignitz;Wörde;2832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1586;
12303300300177______;Groß Welle;123033;3;177;Gumtow;Prignitz;B 107;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;379;
12303300300178______;Groß Welle;123033;3;178;Gumtow;Prignitz;Wörde;22808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9964;
12303300300179______;Groß Welle;123033;3;179;Gumtow;Prignitz;B 107;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;52;
12303300300180______;Groß Welle;123033;3;180;Gumtow;Prignitz;Wörde;2374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;895;
12303300300181______;Groß Welle;123033;3;181;Gumtow;Prignitz;B 107;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15;
12303300300182______;Groß Welle;123033;3;182;Gumtow;Prignitz;Wörde;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;127;
12303300300183______;Groß Welle;123033;3;183;Gumtow;Prignitz;B 107;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;66;
12303300300184______;Groß Welle;123033;3;184;Gumtow;Prignitz;Wörde;43835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22300;
12303300300185______;Groß Welle;123033;3;185;Gumtow;Prignitz;Groß Weller Straße 36;1714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300300186______;Groß Welle;123033;3;186;Gumtow;Prignitz;Groß Weller Straße 36;2666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300400001______;Groß Welle;123033;4;1;Gumtow;Prignitz;Am Postfelder Weg;106750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;47563;
123033004000020001__;Groß Welle;123033;4;2/1;Gumtow;Prignitz;Am Postfelder Weg;112358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;46126;
123033004000020002__;Groß Welle;123033;4;2/2;Gumtow;Prignitz;Postfelder Tannen;12600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300400003______;Groß Welle;123033;4;3;Gumtow;Prignitz;Postfelder Tannen;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300400004______;Groß Welle;123033;4;4;Gumtow;Prignitz;Postfelder Tannen;11017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300400005______;Groß Welle;123033;4;5;Gumtow;Prignitz;Postfelder Tannen;12433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1465;
12303300400006______;Groß Welle;123033;4;6;Gumtow;Prignitz;Postfelder Tannen;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1823;
12303300400007______;Groß Welle;123033;4;7;Gumtow;Prignitz;Postfelder Tannen;8895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300400008______;Groß Welle;123033;4;8;Gumtow;Prignitz;Postfelder Tannen;15140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300400009______;Groß Welle;123033;4;9;Gumtow;Prignitz;Postfelder Tannen;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300400010______;Groß Welle;123033;4;10;Gumtow;Prignitz;Postfelder Tannen;20150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300400011______;Groß Welle;123033;4;11;Gumtow;Prignitz;Postfelder Tannen;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300400012______;Groß Welle;123033;4;12;Gumtow;Prignitz;Postfelder Tannen;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300400013______;Groß Welle;123033;4;13;Gumtow;Prignitz;Postfelder Tannen;14990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300400014______;Groß Welle;123033;4;14;Gumtow;Prignitz;Postfelder Tannen;16730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300400017______;Groß Welle;123033;4;17;Gumtow;Prignitz;Weg Schrepkow - Lindenberg;11850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;764;
12303300400019______;Groß Welle;123033;4;19;Gumtow;Prignitz;Postfelder Tannen;32500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300400020______;Groß Welle;123033;4;20;Gumtow;Prignitz;Postfelder Tannen;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123033004000210001__;Groß Welle;123033;4;21/1;Gumtow;Prignitz;Postfelder Tannen;30749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3564;
123033004000210002__;Groß Welle;123033;4;21/2;Gumtow;Prignitz;Postfelder Tannen;22450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;492;
123033004000210003__;Groß Welle;123033;4;21/3;Gumtow;Prignitz;Postfelder Tannen;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300400022______;Groß Welle;123033;4;22;Gumtow;Prignitz;Postfelder Tannen;8090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300400023______;Groß Welle;123033;4;23;Gumtow;Prignitz;Postfelder Tannen;5145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300400024______;Groß Welle;123033;4;24;Gumtow;Prignitz;Postfelder Tannen;5020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300400025______;Groß Welle;123033;4;25;Gumtow;Prignitz;Postfelder Tannen;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300400026______;Groß Welle;123033;4;26;Gumtow;Prignitz;Postfelder Tannen;5020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300400027______;Groß Welle;123033;4;27;Gumtow;Prignitz;Postfelder Tannen;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300400028______;Groß Welle;123033;4;28;Gumtow;Prignitz;Postfelder Tannen;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300400029______;Groß Welle;123033;4;29;Gumtow;Prignitz;Postfelder Tannen;5070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300400030______;Groß Welle;123033;4;30;Gumtow;Prignitz;Postfelder Tannen;4970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300400031______;Groß Welle;123033;4;31;Gumtow;Prignitz;Postfelder Tannen;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300400032______;Groß Welle;123033;4;32;Gumtow;Prignitz;Postfelder Tannen;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300400033______;Groß Welle;123033;4;33;Gumtow;Prignitz;Postfelder Tannen;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300400034______;Groß Welle;123033;4;34;Gumtow;Prignitz;Postfelder Tannen;22020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300400035______;Groß Welle;123033;4;35;Gumtow;Prignitz;Postfelder Tannen;4590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1091;
12303300400036______;Groß Welle;123033;4;36;Gumtow;Prignitz;Postfelder Tannen;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300400037______;Groß Welle;123033;4;37;Gumtow;Prignitz;Postfelder Tannen;5480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300400038______;Groß Welle;123033;4;38;Gumtow;Prignitz;Postfelder Tannen;6290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300400039______;Groß Welle;123033;4;39;Gumtow;Prignitz;An den Postfelder Tannen;31271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10073;
12303300400040______;Groß Welle;123033;4;40;Gumtow;Prignitz;Postfelder Tannen;5119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1832;
12303300400041______;Groß Welle;123033;4;41;Gumtow;Prignitz;Postfelder Tannen;6220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2225;
12303300400042______;Groß Welle;123033;4;42;Gumtow;Prignitz;Postfelder Tannen;4913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1765;
12303300400043______;Groß Welle;123033;4;43;Gumtow;Prignitz;Postfelder Tannen;5167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1844;
12303300400044______;Groß Welle;123033;4;44;Gumtow;Prignitz;Postfelder Tannen;7540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2697;
12303300400045______;Groß Welle;123033;4;45;Gumtow;Prignitz;Am Kunower Weg;5363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2145;
12303300400046______;Groß Welle;123033;4;46;Gumtow;Prignitz;Am Kunower Weg;5024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2010;
12303300400047______;Groß Welle;123033;4;47;Gumtow;Prignitz;Am Kunower Weg;5029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2011;
12303300400048______;Groß Welle;123033;4;48;Gumtow;Prignitz;Am Kunower Weg;47879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19641;
12303300400049______;Groß Welle;123033;4;49;Gumtow;Prignitz;Am Kunower Weg;25310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11381;
12303300400050______;Groß Welle;123033;4;50;Gumtow;Prignitz;Am Kunower Weg;15060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7227;
12303300400051______;Groß Welle;123033;4;51;Gumtow;Prignitz;Am Kunower Weg;21000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8934;
12303300400052______;Groß Welle;123033;4;52;Gumtow;Prignitz;Am Kunower Weg;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;504;
12303300400053______;Groß Welle;123033;4;53;Gumtow;Prignitz;An den Postfelder Tannen;145929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;57848;
12303300400054______;Groß Welle;123033;4;54;Gumtow;Prignitz;Am Kunower Weg;195187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;82097;
12303300400055______;Groß Welle;123033;4;55;Gumtow;Prignitz;Am Kunower Weg;50223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21743;
12303300400056______;Groß Welle;123033;4;56;Gumtow;Prignitz;Am Kunower Weg;39686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18217;
12303300400057______;Groß Welle;123033;4;57;Gumtow;Prignitz;Am Kunower Weg;45131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20556;
12303300400058______;Groß Welle;123033;4;58;Gumtow;Prignitz;Am Kunower Weg;39739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17605;
12303300400059______;Groß Welle;123033;4;59;Gumtow;Prignitz;Am Kunower Weg;40458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17960;
12303300400060______;Groß Welle;123033;4;60;Gumtow;Prignitz;Am Kunower Weg;14093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5354;
12303300400061______;Groß Welle;123033;4;61;Gumtow;Prignitz;Am Kunower Weg;39674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17004;
12303300400062______;Groß Welle;123033;4;62;Gumtow;Prignitz;Am Kunower Weg;40139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16384;
12303300400063______;Groß Welle;123033;4;63;Gumtow;Prignitz;Am Kunower Weg;41009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15846;
12303300400064______;Groß Welle;123033;4;64;Gumtow;Prignitz;Am Kunower Weg;38613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15548;
12303300400065______;Groß Welle;123033;4;65;Gumtow;Prignitz;Am Kunower Weg;17527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6965;
12303300400066______;Groß Welle;123033;4;66;Gumtow;Prignitz;Postfelder Tannen;16858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3192;
12303300400067______;Groß Welle;123033;4;67;Gumtow;Prignitz;Postfelder Tannen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300400068______;Groß Welle;123033;4;68;Gumtow;Prignitz;Postfelder Tannen;20120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4385;
123033004000690001__;Groß Welle;123033;4;69/1;Gumtow;Prignitz;Postfelder Tannen;14960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2368;
123033004000690002__;Groß Welle;123033;4;69/2;Gumtow;Prignitz;Postfelder Tannen;6200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;588;
12303300400070______;Groß Welle;123033;4;70;Gumtow;Prignitz;Postfelder Tannen;23660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5390;
12303300400071______;Groß Welle;123033;4;71;Gumtow;Prignitz;Postfelder Tannen;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1900;
12303300400072______;Groß Welle;123033;4;72;Gumtow;Prignitz;Postfelder Tannen;9810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2731;
12303300400073______;Groß Welle;123033;4;73;Gumtow;Prignitz;Weg Schrepkow - Lindenberg;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;663;
12303300400074______;Groß Welle;123033;4;74;Gumtow;Prignitz;Postfelder Tannen;30260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6927;
12303300400076______;Groß Welle;123033;4;76;Gumtow;Prignitz;Postfelder Tannen;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;310;
12303300400077______;Groß Welle;123033;4;77;Gumtow;Prignitz;Postfelder Tannen;17310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1943;
12303300400078______;Groß Welle;123033;4;78;Gumtow;Prignitz;Postfelder Tannen;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
