FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12462200600140______;Hammelspring;124622;6;140;Templin;Uckermark;Am Sportplatz 1 a;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200600141______;Hammelspring;124622;6;141;Templin;Uckermark;Gemarkung Hammelspring;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;133;
12462200600142______;Hammelspring;124622;6;142;Templin;Uckermark;Gemarkung Hammelspring;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;255;
12462200600143______;Hammelspring;124622;6;143;Templin;Uckermark;Templiner Straße;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200600144______;Hammelspring;124622;6;144;Templin;Uckermark;Templiner Straße;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200600145______;Hammelspring;124622;6;145;Templin;Uckermark;Templiner Straße 35;2324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200600146______;Hammelspring;124622;6;146;Templin;Uckermark;Templiner Straße 36;4152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200600147______;Hammelspring;124622;6;147;Templin;Uckermark;Stege 1;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200600148______;Hammelspring;124622;6;148;Templin;Uckermark;Stege;3224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200600149______;Hammelspring;124622;6;149;Templin;Uckermark;Templiner Straße 53;1596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200600150______;Hammelspring;124622;6;150;Templin;Uckermark;Templiner Straße;3531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;421;
12462200600151______;Hammelspring;124622;6;151;Templin;Uckermark;Templiner Straße 5 a;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200600152______;Hammelspring;124622;6;152;Templin;Uckermark;Templiner Straße 6;2779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;632;
12462200600153______;Hammelspring;124622;6;153;Templin;Uckermark;Am Schulzenhof 1;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200600154______;Hammelspring;124622;6;154;Templin;Uckermark;Am Schulzenhof;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200600155______;Hammelspring;124622;6;155;Templin;Uckermark;Am Sportplatz|Große lange Werftbruch;39254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11050;
12462200600156______;Hammelspring;124622;6;156;Templin;Uckermark;Am Sportplatz 5;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200600160______;Hammelspring;124622;6;160;Templin;Uckermark;Templiner Straße 52;4959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;2063;
12462200600161______;Hammelspring;124622;6;161;Templin;Uckermark;Templiner Straße 52 a;3297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;1443;
12462200600162______;Hammelspring;124622;6;162;Templin;Uckermark;Am Sportplatz|Große lange Werftbruch;2759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;607;
12462200600163______;Hammelspring;124622;6;163;Templin;Uckermark;Am Sportplatz|Große lange Werftbruch;21065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;5738;
12462200600164______;Hammelspring;124622;6;164;Templin;Uckermark;Am Sportplatz;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;208;
12462200600165______;Hammelspring;124622;6;165;Templin;Uckermark;Am Sportplatz;9052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;2287;
12462200600166______;Hammelspring;124622;6;166;Templin;Uckermark;Gemarkung Hammelspring;3699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;1204;
12462200600167______;Hammelspring;124622;6;167;Templin;Uckermark;Gemarkung Hammelspring;43390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13886;
124622007000010001__;Hammelspring;124622;7;1/1;Templin;Uckermark;Röddelinsee;25212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622007000010002__;Hammelspring;124622;7;1/2;Templin;Uckermark;Gemarkung Hammelspring;73367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24047;
12462200700002______;Hammelspring;124622;7;2;Templin;Uckermark;Gemarkung Hammelspring;94255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22871;
12462200700003______;Hammelspring;124622;7;3;Templin;Uckermark;Gemarkung Hammelspring;93182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20700;
12462200700004______;Hammelspring;124622;7;4;Templin;Uckermark;Gemarkung Hammelspring;7664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2423;
12462200700005______;Hammelspring;124622;7;5;Templin;Uckermark;Gemarkung Hammelspring;22994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7249;
124622007000070001__;Hammelspring;124622;7;7/1;Templin;Uckermark;Großes Fahrtenbruch;81530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622007000070002__;Hammelspring;124622;7;7/2;Templin;Uckermark;Gemarkung Hammelspring;70397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16463;
124622007000080001__;Hammelspring;124622;7;8/1;Templin;Uckermark;Gemarkung Hammelspring;47583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15973;
124622007000080002__;Hammelspring;124622;7;8/2;Templin;Uckermark;Fischerkamp|Kleines Fahrtenbruch;108110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622007000090001__;Hammelspring;124622;7;9/1;Templin;Uckermark;Gemarkung Hammelspring;55717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17971;
124622007000090002__;Hammelspring;124622;7;9/2;Templin;Uckermark;An der Förde|Schäferwiese;152527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622007000100001__;Hammelspring;124622;7;10/1;Templin;Uckermark;Gemarkung Hammelspring;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622007000100002__;Hammelspring;124622;7;10/2;Templin;Uckermark;Gemarkung Hammelspring;3080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;934;
124622007000110002__;Hammelspring;124622;7;11/2;Templin;Uckermark;Görlsdorfer Rohrluch;48387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10793;
124622007000120001__;Hammelspring;124622;7;12/1;Templin;Uckermark;Gemarkung Hammelspring;113478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200700014______;Hammelspring;124622;7;14;Templin;Uckermark;Gemarkung Hammelspring;4511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200700015______;Hammelspring;124622;7;15;Templin;Uckermark;Gemarkung Hammelspring;4002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200700016______;Hammelspring;124622;7;16;Templin;Uckermark;Kleiner Springbruch|Küsterkamp;74161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200700018______;Hammelspring;124622;7;18;Templin;Uckermark;Röddelinsee;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200700019______;Hammelspring;124622;7;19;Templin;Uckermark;Die Föhrde;85172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2152;
12462200700020______;Hammelspring;124622;7;20;Templin;Uckermark;Gemarkung Hammelspring;101265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25094;
12462200700021______;Hammelspring;124622;7;21;Templin;Uckermark;Gemarkung Hammelspring;86152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200800001______;Hammelspring;124622;8;1;Templin;Uckermark;Gemarkung Hammelspring;128680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200800002______;Hammelspring;124622;8;2;Templin;Uckermark;Gemarkung Hammelspring;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200800004______;Hammelspring;124622;8;4;Templin;Uckermark;Kleines Moosbruch;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200800005______;Hammelspring;124622;8;5;Templin;Uckermark;Großes Bruch;125540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622008000060002__;Hammelspring;124622;8;6/2;Templin;Uckermark;Gemarkung Hammelspring;109396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200800007______;Hammelspring;124622;8;7;Templin;Uckermark;Vogelsanger Straße 10;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200800008______;Hammelspring;124622;8;8;Templin;Uckermark;Vogelsanger Straße 11;2803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200800009______;Hammelspring;124622;8;9;Templin;Uckermark;Vogelsanger Straße 12;1631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622008000100001__;Hammelspring;124622;8;10/1;Templin;Uckermark;B 109|Vogelsanger Straße;11660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622008000110002__;Hammelspring;124622;8;11/2;Templin;Uckermark;Vogelsanger Straße 13 a;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622008000120001__;Hammelspring;124622;8;12/1;Templin;Uckermark;Vogelsanger Straße 13;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622008000120002__;Hammelspring;124622;8;12/2;Templin;Uckermark;Vogelsanger Straße 13 a;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200800014______;Hammelspring;124622;8;14;Templin;Uckermark;Vogelsanger Straße 15;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622008000150002__;Hammelspring;124622;8;15/2;Templin;Uckermark;Gemarkung Hammelspring;17104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622008000150005__;Hammelspring;124622;8;15/5;Templin;Uckermark;Vogelsanger Straße 16;2626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622008000150006__;Hammelspring;124622;8;15/6;Templin;Uckermark;Friedhofsweg 2;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622008000150007__;Hammelspring;124622;8;15/7;Templin;Uckermark;Friedhofsweg 3;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622008000150008__;Hammelspring;124622;8;15/8;Templin;Uckermark;Friedhofsweg;19317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622008000160001__;Hammelspring;124622;8;16/1;Templin;Uckermark;Gemarkung Hammelspring;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622008000160002__;Hammelspring;124622;8;16/2;Templin;Uckermark;Die Vierruten|Kusterkolk;205890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622008000170002__;Hammelspring;124622;8;17/2;Templin;Uckermark;Außerhalb der Ortslage;11980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622008000170003__;Hammelspring;124622;8;17/3;Templin;Uckermark;Friedhofsweg;3080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200800019______;Hammelspring;124622;8;19;Templin;Uckermark;Gemarkung Hammelspring;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200800022______;Hammelspring;124622;8;22;Templin;Uckermark;Görlsdorfer Rohrbruch;113160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622008000240001__;Hammelspring;124622;8;24/1;Templin;Uckermark;Gemarkung Hammelspring;171522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622008000250002__;Hammelspring;124622;8;25/2;Templin;Uckermark;Friedhofsweg;33853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622008000260001__;Hammelspring;124622;8;26/1;Templin;Uckermark;Friedhofsweg;1441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622008000260002__;Hammelspring;124622;8;26/2;Templin;Uckermark;Friedhofsweg;7653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622008000270002__;Hammelspring;124622;8;27/2;Templin;Uckermark;Vogelsanger Straße 18 b;1187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622008000270003__;Hammelspring;124622;8;27/3;Templin;Uckermark;Vogelsanger Straße 18 a;1092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200800028______;Hammelspring;124622;8;28;Templin;Uckermark;Vogelsanger Straße 19;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200800029______;Hammelspring;124622;8;29;Templin;Uckermark;Vogelsanger Straße;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;258;
124622008000300001__;Hammelspring;124622;8;30/1;Templin;Uckermark;Vogelsanger Straße 20;1738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622008000320001__;Hammelspring;124622;8;32/1;Templin;Uckermark;Gemarkung Hammelspring;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622008000320002__;Hammelspring;124622;8;32/2;Templin;Uckermark;Gemarkung Hammelspring;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;124;
124622008000330001__;Hammelspring;124622;8;33/1;Templin;Uckermark;Gemarkung Hammelspring;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;145;
124622008000330002__;Hammelspring;124622;8;33/2;Templin;Uckermark;Gemarkung Hammelspring;2189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622008000340001__;Hammelspring;124622;8;34/1;Templin;Uckermark;Gemarkung Hammelspring;6145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1873;
124622008000340002__;Hammelspring;124622;8;34/2;Templin;Uckermark;Gemarkung Hammelspring;7404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1267;
124622008000350001__;Hammelspring;124622;8;35/1;Templin;Uckermark;Gemarkung Hammelspring;1348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;428;
124622008000350002__;Hammelspring;124622;8;35/2;Templin;Uckermark;Gemarkung Hammelspring;3652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;919;
12462200800036______;Hammelspring;124622;8;36;Templin;Uckermark;Vogelsanger Straße 18;1653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200800038______;Hammelspring;124622;8;38;Templin;Uckermark;Gemarkung Hammelspring;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200800039______;Hammelspring;124622;8;39;Templin;Uckermark;Außerhalb der Ortslage;238882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
