FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12191800102012______;Gallinchen;121918;1;2012;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Grenzstraße 23;4007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102013______;Gallinchen;121918;1;2013;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße 44 B;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102015______;Gallinchen;121918;1;2015;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Friedensplatz 1 A;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102016______;Gallinchen;121918;1;2016;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Im Ahornbogen 18;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102017______;Gallinchen;121918;1;2017;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Im Ahornbogen;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102022______;Gallinchen;121918;1;2022;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Alte Ziegelei 7 C;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102023______;Gallinchen;121918;1;2023;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Grenzstraße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102024______;Gallinchen;121918;1;2024;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102025______;Gallinchen;121918;1;2025;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102026______;Gallinchen;121918;1;2026;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Parzellenstraße 10;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102027______;Gallinchen;121918;1;2027;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Parzellenstraße 9 C;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102028______;Gallinchen;121918;1;2028;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Im Ahornbogen;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102029______;Gallinchen;121918;1;2029;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Im Ahornbogen 17;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102030______;Gallinchen;121918;1;2030;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Im Ahornbogen;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102031______;Gallinchen;121918;1;2031;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Im Ahornbogen 20;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102032______;Gallinchen;121918;1;2032;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Im Ahornbogen;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102033______;Gallinchen;121918;1;2033;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Im Ahornbogen 20;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102034______;Gallinchen;121918;1;2034;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Gewerbepark 9 D;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102035______;Gallinchen;121918;1;2035;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße 57;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102036______;Gallinchen;121918;1;2036;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Brandenburger Ring;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102037______;Gallinchen;121918;1;2037;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Brandenburger Ring;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102038______;Gallinchen;121918;1;2038;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Ameisenweg 5A;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102039______;Gallinchen;121918;1;2039;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Ameisenweg 5;661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102040______;Gallinchen;121918;1;2040;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Feldweg 4;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102041______;Gallinchen;121918;1;2041;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Feldweg 3 A;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102042______;Gallinchen;121918;1;2042;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Feldweg 3 B;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102043______;Gallinchen;121918;1;2043;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Feldweg;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102046______;Gallinchen;121918;1;2046;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Im Ahornbogen;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102047______;Gallinchen;121918;1;2047;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Im Ahornbogen 19;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102048______;Gallinchen;121918;1;2048;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Im Ahornbogen;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102049______;Gallinchen;121918;1;2049;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Im Ahornbogen;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102050______;Gallinchen;121918;1;2050;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102052______;Gallinchen;121918;1;2052;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gaglower Straße 12A;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102053______;Gallinchen;121918;1;2053;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gaglower Straße 12;1502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102054______;Gallinchen;121918;1;2054;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Brandenburger Ring 34;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102055______;Gallinchen;121918;1;2055;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Wiesenweg 1;3336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102056______;Gallinchen;121918;1;2056;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Friedensplatz;2764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;886;
12191800102057______;Gallinchen;121918;1;2057;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Frauendorfer Straße|Weinberg;3441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;790;
12191800102059______;Gallinchen;121918;1;2059;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße 35 B;1548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102060______;Gallinchen;121918;1;2060;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Ameisenweg;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102061______;Gallinchen;121918;1;2061;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße 35;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102062______;Gallinchen;121918;1;2062;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Feldweg 12;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102063______;Gallinchen;121918;1;2063;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Feldweg 11 C;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102064______;Gallinchen;121918;1;2064;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Feldweg;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102068______;Gallinchen;121918;1;2068;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Feldweg;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102069______;Gallinchen;121918;1;2069;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Feldweg 11;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102070______;Gallinchen;121918;1;2070;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Feldweg;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102071______;Gallinchen;121918;1;2071;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Feldweg;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102072______;Gallinchen;121918;1;2072;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Feldweg 11 A;1993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102073______;Gallinchen;121918;1;2073;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Feldweg;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102074______;Gallinchen;121918;1;2074;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Feldweg 11 D;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102075______;Gallinchen;121918;1;2075;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Feldweg 11 B;1623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102077______;Gallinchen;121918;1;2077;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Eigenheimweg;743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102078______;Gallinchen;121918;1;2078;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Eigenheimweg;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102079______;Gallinchen;121918;1;2079;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Eigenheimweg;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102080______;Gallinchen;121918;1;2080;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Eigenheimweg;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102081______;Gallinchen;121918;1;2081;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mittelstraße;7322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102082______;Gallinchen;121918;1;2082;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mittelstraße;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102083______;Gallinchen;121918;1;2083;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Mittelstraße;8411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;347;
12191800102084______;Gallinchen;121918;1;2084;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Feldweg 12 B;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102086______;Gallinchen;121918;1;2086;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Harnischdorfer Straße 87;2528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102087______;Gallinchen;121918;1;2087;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kutzeburger Mühle 1;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102088______;Gallinchen;121918;1;2088;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kutzeburger Mühle 1;2032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102089______;Gallinchen;121918;1;2089;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kutzeburger Mühle 1;3056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;7;
12191800102090______;Gallinchen;121918;1;2090;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kutzeburger Mühle|Kutzeburger Mühle 1;49658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;9062;
12191800102091______;Gallinchen;121918;1;2091;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Eigenheimweg 18;1477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102092______;Gallinchen;121918;1;2092;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Feldweg 12 E;889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102093______;Gallinchen;121918;1;2093;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Feldweg 12 D;664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102094______;Gallinchen;121918;1;2094;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Feldweg;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102096______;Gallinchen;121918;1;2096;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Feldweg 12 E;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102098______;Gallinchen;121918;1;2098;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Waldparksiedlung 25;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102099______;Gallinchen;121918;1;2099;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Friedensplatz 8;4663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;104;
12191800102100______;Gallinchen;121918;1;2100;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Friedensplatz 8;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102101______;Gallinchen;121918;1;2101;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Tschugagraben 2;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102102______;Gallinchen;121918;1;2102;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Kiefernstraße 4;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102104______;Gallinchen;121918;1;2104;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Wiesenweg;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102105______;Gallinchen;121918;1;2105;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße 34;1877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102106______;Gallinchen;121918;1;2106;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Feldweg 12 C;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102107______;Gallinchen;121918;1;2107;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Feldweg;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102109______;Gallinchen;121918;1;2109;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Feldweg 12 A;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800102111______;Gallinchen;121918;1;2111;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Feldweg;4719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|14;457;
12191800102112______;Gallinchen;121918;1;2112;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Feldweg 19;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
