FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123867003001500002__;Wildenbruch;123867;3;150/2;Michendorf;Potsdam-Mittelmark;Heidestraße;1097;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;165;
123867003001500003__;Wildenbruch;123867;3;150/3;Michendorf;Potsdam-Mittelmark;Heidestraße;3810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;572;
12386700300151______;Wildenbruch;123867;3;151;Michendorf;Potsdam-Mittelmark;Potsdamer Allee 22;6203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;1092;
12386700300152______;Wildenbruch;123867;3;152;Michendorf;Potsdam-Mittelmark;Potsdamer Allee 22;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700300153______;Wildenbruch;123867;3;153;Michendorf;Potsdam-Mittelmark;Potsdamer Allee 23;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867003001540005__;Wildenbruch;123867;3;154/5;Michendorf;Potsdam-Mittelmark;Heidestraße;452;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;59;
123867003001540006__;Wildenbruch;123867;3;154/6;Michendorf;Potsdam-Mittelmark;Heidestraße;450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;59;
123867003001540007__;Wildenbruch;123867;3;154/7;Michendorf;Potsdam-Mittelmark;Heidestraße;1661;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;216;
123867003001540008__;Wildenbruch;123867;3;154/8;Michendorf;Potsdam-Mittelmark;Heidestraße;387;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;50;
123867003001540009__;Wildenbruch;123867;3;154/9;Michendorf;Potsdam-Mittelmark;Heidestraße;518;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;67;
123867003001540010__;Wildenbruch;123867;3;154/10;Michendorf;Potsdam-Mittelmark;Potsdamer Allee 23C;582;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;134;
123867003001540011__;Wildenbruch;123867;3;154/11;Michendorf;Potsdam-Mittelmark;Potsdamer Allee 23;1528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;224;
123867003001540012__;Wildenbruch;123867;3;154/12;Michendorf;Potsdam-Mittelmark;Heidestraße;148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19;
123867003001540013__;Wildenbruch;123867;3;154/13;Michendorf;Potsdam-Mittelmark;Heidestraße;304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;40;
123867003001550003__;Wildenbruch;123867;3;155/3;Michendorf;Potsdam-Mittelmark;Heidestraße;871;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;78;
123867003001550004__;Wildenbruch;123867;3;155/4;Michendorf;Potsdam-Mittelmark;Heidestraße;658;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;59;
123867003001550005__;Wildenbruch;123867;3;155/5;Michendorf;Potsdam-Mittelmark;Heidestraße;2451;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;221;
12386700300156______;Wildenbruch;123867;3;156;Michendorf;Potsdam-Mittelmark;Potsdamer Allee 24;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700300157______;Wildenbruch;123867;3;157;Michendorf;Potsdam-Mittelmark;Potsdamer Allee 25;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700300158______;Wildenbruch;123867;3;158;Michendorf;Potsdam-Mittelmark;Heidestraße|Potsdamer Allee 25;5662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;510;
12386700300160______;Wildenbruch;123867;3;160;Michendorf;Potsdam-Mittelmark;Potsdamer Allee 26;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700300161______;Wildenbruch;123867;3;161;Michendorf;Potsdam-Mittelmark;Potsdamer Allee 27;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700300162______;Wildenbruch;123867;3;162;Michendorf;Potsdam-Mittelmark;Potsdamer Allee 27;6034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;137;
123867003001630001__;Wildenbruch;123867;3;163/1;Michendorf;Potsdam-Mittelmark;Heidestraße 5;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;65;
123867003001630004__;Wildenbruch;123867;3;163/4;Michendorf;Potsdam-Mittelmark;Heidestraße 7;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;73;
123867003001630005__;Wildenbruch;123867;3;163/5;Michendorf;Potsdam-Mittelmark;Heidestraße 9;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;74;
123867003001630007__;Wildenbruch;123867;3;163/7;Michendorf;Potsdam-Mittelmark;Heidestraße 3;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;123;
123867003001630008__;Wildenbruch;123867;3;163/8;Michendorf;Potsdam-Mittelmark;Heidestraße;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;17;
12386700300164______;Wildenbruch;123867;3;164;Michendorf;Potsdam-Mittelmark;Hauptstraße 12;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700300165______;Wildenbruch;123867;3;165;Michendorf;Potsdam-Mittelmark;Hauptstraße 11;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700300166______;Wildenbruch;123867;3;166;Michendorf;Potsdam-Mittelmark;Hauptstraße 11 C|Heidestraße;4471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867003001670001__;Wildenbruch;123867;3;167/1;Michendorf;Potsdam-Mittelmark;Hauptstraße 10;1744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;227;
123867003001670002__;Wildenbruch;123867;3;167/2;Michendorf;Potsdam-Mittelmark;Hauptstraße;1998;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;243;
12386700300168______;Wildenbruch;123867;3;168;Michendorf;Potsdam-Mittelmark;Hauptstraße 10;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700300169______;Wildenbruch;123867;3;169;Michendorf;Potsdam-Mittelmark;Hauptstraße 9;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867003001700001__;Wildenbruch;123867;3;170/1;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;3503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;455;
123867003001700002__;Wildenbruch;123867;3;170/2;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;96;
12386700300171______;Wildenbruch;123867;3;171;Michendorf;Potsdam-Mittelmark;Hauptstraße 8;3577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;465;
12386700300172______;Wildenbruch;123867;3;172;Michendorf;Potsdam-Mittelmark;Hauptstraße 8;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700300173______;Wildenbruch;123867;3;173;Michendorf;Potsdam-Mittelmark;Hauptstraße 7;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700300174______;Wildenbruch;123867;3;174;Michendorf;Potsdam-Mittelmark;Hauptstraße 7;4088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;531;
12386700300175______;Wildenbruch;123867;3;175;Michendorf;Potsdam-Mittelmark;Hauptstraße 6;3412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;389;
12386700300176______;Wildenbruch;123867;3;176;Michendorf;Potsdam-Mittelmark;Hauptstraße 6;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700300177______;Wildenbruch;123867;3;177;Michendorf;Potsdam-Mittelmark;Hauptstraße 5;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867003001790001__;Wildenbruch;123867;3;179/1;Michendorf;Potsdam-Mittelmark;Kirschsteig 13;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;76;
123867003001790002__;Wildenbruch;123867;3;179/2;Michendorf;Potsdam-Mittelmark;Kirschsteig 14;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;76;
123867003001790003__;Wildenbruch;123867;3;179/3;Michendorf;Potsdam-Mittelmark;Kirschsteig 15;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;127;
123867003001790004__;Wildenbruch;123867;3;179/4;Michendorf;Potsdam-Mittelmark;Kirschsteig 16;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;150;
123867003001790005__;Wildenbruch;123867;3;179/5;Michendorf;Potsdam-Mittelmark;Kirschsteig 6;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;80;
123867003001790006__;Wildenbruch;123867;3;179/6;Michendorf;Potsdam-Mittelmark;Kirschsteig 7;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;153;
123867003001790007__;Wildenbruch;123867;3;179/7;Michendorf;Potsdam-Mittelmark;Kirschsteig 8;871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;113;
123867003001790008__;Wildenbruch;123867;3;179/8;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;1188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;154;
123867003001790009__;Wildenbruch;123867;3;179/9;Michendorf;Potsdam-Mittelmark;Kirschsteig 10;1166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;152;
123867003001790010__;Wildenbruch;123867;3;179/10;Michendorf;Potsdam-Mittelmark;Kirschsteig 11;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;114;
123867003001790011__;Wildenbruch;123867;3;179/11;Michendorf;Potsdam-Mittelmark;Kirschsteig 12;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;114;
123867003001790012__;Wildenbruch;123867;3;179/12;Michendorf;Potsdam-Mittelmark;Kirschsteig;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;126;
12386700300180______;Wildenbruch;123867;3;180;Michendorf;Potsdam-Mittelmark;Kirschsteig;3285;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;361;
12386700300181______;Wildenbruch;123867;3;181;Michendorf;Potsdam-Mittelmark;Heidestraße|Kirschsteig;3283;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;361;
12386700300182______;Wildenbruch;123867;3;182;Michendorf;Potsdam-Mittelmark;Heidestraße|Kirschsteig;2486;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;273;
12386700300183______;Wildenbruch;123867;3;183;Michendorf;Potsdam-Mittelmark;Heidestraße;2487;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;274;
12386700300184______;Wildenbruch;123867;3;184;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;2486;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;273;
12386700300185______;Wildenbruch;123867;3;185;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;2507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;296;
12386700300186______;Wildenbruch;123867;3;186;Michendorf;Potsdam-Mittelmark;Heidestraße;2421;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;266;
12386700300187______;Wildenbruch;123867;3;187;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;2422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;266;
12386700300188______;Wildenbruch;123867;3;188;Michendorf;Potsdam-Mittelmark;Heidestraße 31;2422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;266;
12386700300189______;Wildenbruch;123867;3;189;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;2424;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;267;
12386700300190______;Wildenbruch;123867;3;190;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;2424;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;267;
12386700300191______;Wildenbruch;123867;3;191;Michendorf;Potsdam-Mittelmark;Heidestraße 39;2423;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;267;
12386700300192______;Wildenbruch;123867;3;192;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;2423;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;266;
12386700300193______;Wildenbruch;123867;3;193;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;2423;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;336;
12386700300194______;Wildenbruch;123867;3;194;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;2423;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;277;
12386700300195______;Wildenbruch;123867;3;195;Michendorf;Potsdam-Mittelmark;Heidestraße 45;2422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;337;
12386700300196______;Wildenbruch;123867;3;196;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch|Weg;2913;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;251;
12386700300197______;Wildenbruch;123867;3;197;Michendorf;Potsdam-Mittelmark;Feldweg;5001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;801;
12386700300198______;Wildenbruch;123867;3;198;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch|Weg;1496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;165;
12386700300199______;Wildenbruch;123867;3;199;Michendorf;Potsdam-Mittelmark;Gartenstraße;4676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;638;
12386700300200______;Wildenbruch;123867;3;200;Michendorf;Potsdam-Mittelmark;Potsdamer Allee;1536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;101;
12386700300201______;Wildenbruch;123867;3;201;Michendorf;Potsdam-Mittelmark;Potsdamer Allee;4146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;176;
12386700300202______;Wildenbruch;123867;3;202;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700300203______;Wildenbruch;123867;3;203;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;1;
12386700300204______;Wildenbruch;123867;3;204;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;1;
12386700300205______;Wildenbruch;123867;3;205;Michendorf;Potsdam-Mittelmark;Hauptstraße;1685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;178;
12386700300206______;Wildenbruch;123867;3;206;Michendorf;Potsdam-Mittelmark;Hauptstraße;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;90;
12386700300207______;Wildenbruch;123867;3;207;Michendorf;Potsdam-Mittelmark;Heidestraße;3914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;500;
12386700300208______;Wildenbruch;123867;3;208;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;24;
123867003002090025__;Wildenbruch;123867;3;209/25;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;4960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;645;
123867003002100025__;Wildenbruch;123867;3;210/25;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;1327;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;173;
123867003002110025__;Wildenbruch;123867;3;211/25;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;1299;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;169;
123867003002120025__;Wildenbruch;123867;3;212/25;Michendorf;Potsdam-Mittelmark;am Mittelweg;2383;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;262;
123867003002130010__;Wildenbruch;123867;3;213/10;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;3105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;619;
123867003002140010__;Wildenbruch;123867;3;214/10;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;3002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;330;
123867003002150011__;Wildenbruch;123867;3;215/11;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;2506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;256;
123867003002160011__;Wildenbruch;123867;3;216/11;Michendorf;Potsdam-Mittelmark;Potsdamer Allee 27 D;2503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867003002170012__;Wildenbruch;123867;3;217/12;Michendorf;Potsdam-Mittelmark;an der Feldstraße;1322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867003002180013__;Wildenbruch;123867;3;218/13;Michendorf;Potsdam-Mittelmark;Gemarkung Wildenbruch;1503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;105;
123867003002180016__;Wildenbruch;123867;3;218/16;Michendorf;Potsdam-Mittelmark;Potsdamer Allee 27 C;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;40;
123867003002190013__;Wildenbruch;123867;3;219/13;Michendorf;Potsdam-Mittelmark;Feldweg;3293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867003002190014__;Wildenbruch;123867;3;219/14;Michendorf;Potsdam-Mittelmark;Potsdamer Allee 27 A;1183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867003002200110__;Wildenbruch;123867;3;220/110;Michendorf;Potsdam-Mittelmark;Potsdamer Allee 11;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123867003002210110__;Wildenbruch;123867;3;221/110;Michendorf;Potsdam-Mittelmark;Potsdamer Allee 11;8068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;2;
123867003002230004__;Wildenbruch;123867;3;223/4;Michendorf;Potsdam-Mittelmark;Feldweg 10;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700300229______;Wildenbruch;123867;3;229;Michendorf;Potsdam-Mittelmark;Hauptstraße;674;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;101;
12386700300230______;Wildenbruch;123867;3;230;Michendorf;Potsdam-Mittelmark;Hauptstraße 15 A;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;150;
12386700300231______;Wildenbruch;123867;3;231;Michendorf;Potsdam-Mittelmark;Hauptstraße;1702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;255;
12386700300233______;Wildenbruch;123867;3;233;Michendorf;Potsdam-Mittelmark;Potsdamer Allee 27 D;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700300234______;Wildenbruch;123867;3;234;Michendorf;Potsdam-Mittelmark;Potsdamer Allee 27 C;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386700300236______;Wildenbruch;123867;3;236;Michendorf;Potsdam-Mittelmark;Hauptstraße 21 A;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;88;
12386700300237______;Wildenbruch;123867;3;237;Michendorf;Potsdam-Mittelmark;Heidestraße;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;50;
12386700300239______;Wildenbruch;123867;3;239;Michendorf;Potsdam-Mittelmark;Gartenstraße;1854;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;278;
12386700300240______;Wildenbruch;123867;3;240;Michendorf;Potsdam-Mittelmark;Gartenstraße;1858;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;315;
12386700300241______;Wildenbruch;123867;3;241;Michendorf;Potsdam-Mittelmark;Potsdamer Allee 21;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;300;202;
