FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12240500200599______;Beerfelde;122405;2;599;Steinhöfel;Oder-Spree;Am Anger;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200601______;Beerfelde;122405;2;601;Steinhöfel;Oder-Spree;Siedlerweg;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200602______;Beerfelde;122405;2;602;Steinhöfel;Oder-Spree;Siedlerweg;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200603______;Beerfelde;122405;2;603;Steinhöfel;Oder-Spree;Siedlerweg 10 a;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;312;
12240500200604______;Beerfelde;122405;2;604;Steinhöfel;Oder-Spree;Siedlerweg;832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;333;
12240500200605______;Beerfelde;122405;2;605;Steinhöfel;Oder-Spree;Siedlerweg 10 c;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;285;
12240500200606______;Beerfelde;122405;2;606;Steinhöfel;Oder-Spree;Siedlerweg 10 d;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;282;
12240500200607______;Beerfelde;122405;2;607;Steinhöfel;Oder-Spree;Siedlerweg;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;70;
12240500200608______;Beerfelde;122405;2;608;Steinhöfel;Oder-Spree;Siedlerweg 10 e;2194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;1005;
12240500200609______;Beerfelde;122405;2;609;Steinhöfel;Oder-Spree;Siedlerweg;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;86;
12240500200610______;Beerfelde;122405;2;610;Steinhöfel;Oder-Spree;Nahe des Siedlerweges;2006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;884;
12240500200612______;Beerfelde;122405;2;612;Steinhöfel;Oder-Spree;Am Anger|Jänickendorfer Straße|Kirchgasse|Schönfelder Straße|Trebuser Chaussee;38265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200614______;Beerfelde;122405;2;614;Steinhöfel;Oder-Spree;Schönfelder Straße 24;12300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5180;
12240500200615______;Beerfelde;122405;2;615;Steinhöfel;Oder-Spree;Schönfelder Straße 24 a;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200616______;Beerfelde;122405;2;616;Steinhöfel;Oder-Spree;Schönfelder Straße 24;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200617______;Beerfelde;122405;2;617;Steinhöfel;Oder-Spree;Ausbau 2;8517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200618______;Beerfelde;122405;2;618;Steinhöfel;Oder-Spree;Ausbau;150804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;34329;
12240500200619______;Beerfelde;122405;2;619;Steinhöfel;Oder-Spree;Siedlerweg 1 a;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200620______;Beerfelde;122405;2;620;Steinhöfel;Oder-Spree;Siedlerweg;1478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200621______;Beerfelde;122405;2;621;Steinhöfel;Oder-Spree;An der Schäferei 1;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200622______;Beerfelde;122405;2;622;Steinhöfel;Oder-Spree;Im Winkel 3;1678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200623______;Beerfelde;122405;2;623;Steinhöfel;Oder-Spree;Jänickendorfer Straße 52;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200624______;Beerfelde;122405;2;624;Steinhöfel;Oder-Spree;Jänickendorfer Straße;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500200625______;Beerfelde;122405;2;625;Steinhöfel;Oder-Spree;Jänickendorfer Straße;4013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500300004______;Beerfelde;122405;3;4;Steinhöfel;Oder-Spree;An der B 168;9210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2316;
12240500300005______;Beerfelde;122405;3;5;Steinhöfel;Oder-Spree;An der B 168;9720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2993;
12240500300006______;Beerfelde;122405;3;6;Steinhöfel;Oder-Spree;An der B 168;4810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1655;
12240500300007______;Beerfelde;122405;3;7;Steinhöfel;Oder-Spree;An der B 168;9920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3709;
12240500300008______;Beerfelde;122405;3;8;Steinhöfel;Oder-Spree;Westlich der B 168;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500300011______;Beerfelde;122405;3;11;Steinhöfel;Oder-Spree;An der B 168;8440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2004;
12240500300013______;Beerfelde;122405;3;13;Steinhöfel;Oder-Spree;An der B 168;9540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3958;
12240500300014______;Beerfelde;122405;3;14;Steinhöfel;Oder-Spree;Westlich der B 168;4940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1317;
12240500300015______;Beerfelde;122405;3;15;Steinhöfel;Oder-Spree;Westlich der B 168;9240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1736;
12240500300016______;Beerfelde;122405;3;16;Steinhöfel;Oder-Spree;Westlich der B 168;8260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500300017______;Beerfelde;122405;3;17;Steinhöfel;Oder-Spree;Westlich der B 168;8208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500300018______;Beerfelde;122405;3;18;Steinhöfel;Oder-Spree;Westlich der B 168;12464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500300019______;Beerfelde;122405;3;19;Steinhöfel;Oder-Spree;Westlich der B 168;16417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500300020______;Beerfelde;122405;3;20;Steinhöfel;Oder-Spree;Westlich der B 168;10405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500300021______;Beerfelde;122405;3;21;Steinhöfel;Oder-Spree;Westlich der B 168;10572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500300022______;Beerfelde;122405;3;22;Steinhöfel;Oder-Spree;Westlich der B 168;9931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500300023______;Beerfelde;122405;3;23;Steinhöfel;Oder-Spree;Westlich der B 168;86694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15401;
12240500300024______;Beerfelde;122405;3;24;Steinhöfel;Oder-Spree;Westlich der B 168;14187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500300025______;Beerfelde;122405;3;25;Steinhöfel;Oder-Spree;Westlich der B 168;9880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500300026______;Beerfelde;122405;3;26;Steinhöfel;Oder-Spree;Westlich der B 168;24777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500300027______;Beerfelde;122405;3;27;Steinhöfel;Oder-Spree;Weg zur B 168;4560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;853;
12240500300028______;Beerfelde;122405;3;28;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;327;
12240500300030______;Beerfelde;122405;3;30;Steinhöfel;Oder-Spree;An der Gemarkung Trebus;6580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1468;
12240500300031______;Beerfelde;122405;3;31;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2341;
12240500300032______;Beerfelde;122405;3;32;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;7670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2446;
12240500300033______;Beerfelde;122405;3;33;Steinhöfel;Oder-Spree;An der Gemarkung Trebus;14010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3370;
12240500300034______;Beerfelde;122405;3;34;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2226;
12240500300035______;Beerfelde;122405;3;35;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;49934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13320;
12240500300036______;Beerfelde;122405;3;36;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;71950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13411;
12240500300037______;Beerfelde;122405;3;37;Steinhöfel;Oder-Spree;An der Gemarkung Jänickendorf;8006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500300038______;Beerfelde;122405;3;38;Steinhöfel;Oder-Spree;An der Gemarkung Jänickendorf;9019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500300039______;Beerfelde;122405;3;39;Steinhöfel;Oder-Spree;An der Gemarkung Jänickendorf;9576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500300040______;Beerfelde;122405;3;40;Steinhöfel;Oder-Spree;An der Gemarkung Jänickendorf;12211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2792;
12240500300041______;Beerfelde;122405;3;41;Steinhöfel;Oder-Spree;Nahe der Gemarkung Jänickendor;9958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2690;
12240500300042______;Beerfelde;122405;3;42;Steinhöfel;Oder-Spree;Westlich der B 168;9954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2387;
12240500300043______;Beerfelde;122405;3;43;Steinhöfel;Oder-Spree;Westlich der B 168;9475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;441;
12240500300044______;Beerfelde;122405;3;44;Steinhöfel;Oder-Spree;Westlich der B 168;5928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;134;
122405003000450001__;Beerfelde;122405;3;45/1;Steinhöfel;Oder-Spree;Am Barschpfuhl;6384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;1134;
12240500300046______;Beerfelde;122405;3;46;Steinhöfel;Oder-Spree;An der Gemarkung Jänickendorf;52543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14388;
12240500300047______;Beerfelde;122405;3;47;Steinhöfel;Oder-Spree;An der Gemarkung Jänickendorf;10438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500300048______;Beerfelde;122405;3;48;Steinhöfel;Oder-Spree;An der Gemarkung Jänickendorf;9982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500300049______;Beerfelde;122405;3;49;Steinhöfel;Oder-Spree;An der Gemarkung Jänickendorf;51480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15841;
12240500300050______;Beerfelde;122405;3;50;Steinhöfel;Oder-Spree;An der Gemarkung Jänickendorf;61765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15151;
12240500300051______;Beerfelde;122405;3;51;Steinhöfel;Oder-Spree;An der Gemarkung Jänickendorf;50517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15844;
122405003000520001__;Beerfelde;122405;3;52/1;Steinhöfel;Oder-Spree;An der Gemarkung Jänickendorf;44114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12088;
122405003000520002__;Beerfelde;122405;3;52/2;Steinhöfel;Oder-Spree;Jänickendorfer Straße 66 a;9747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;2126;
12240500300053______;Beerfelde;122405;3;53;Steinhöfel;Oder-Spree;An der Gemarkung Jänickendorf;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;184;
122405003000540002__;Beerfelde;122405;3;54/2;Steinhöfel;Oder-Spree;Weg nach Beerfelde;2309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;694;
122405003000540003__;Beerfelde;122405;3;54/3;Steinhöfel;Oder-Spree;Jänickendorfer Straße 54|Jänickendorfer Straße 55|Jänickendorfer Straße 56|Jänickendorfer Straße 57;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500300055______;Beerfelde;122405;3;55;Steinhöfel;Oder-Spree;An der Gemarkung Jänickendorf;49591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19755;
122405003000560002__;Beerfelde;122405;3;56/2;Steinhöfel;Oder-Spree;An der Jänickendorfer Str.;55016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;19180;
122405003000560004__;Beerfelde;122405;3;56/4;Steinhöfel;Oder-Spree;Jänickendorfer Straße 54|Jänickendorfer Straße 55|Jänickendorfer Straße 56|Jänickendorfer Straße 57;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500300057______;Beerfelde;122405;3;57;Steinhöfel;Oder-Spree;An der Jänickendorfer Str.;9933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;223;
12240500300058______;Beerfelde;122405;3;58;Steinhöfel;Oder-Spree;Jänickendorfer Straße 53;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500300059______;Beerfelde;122405;3;59;Steinhöfel;Oder-Spree;Am Barschpfuhl;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500300060______;Beerfelde;122405;3;60;Steinhöfel;Oder-Spree;Am Barschpfuhl;2165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 31 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|31;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500300061______;Beerfelde;122405;3;61;Steinhöfel;Oder-Spree;Am Barschpfuhl;3358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500300062______;Beerfelde;122405;3;62;Steinhöfel;Oder-Spree;Am Barschpfuhl 1;5168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240500300063______;Beerfelde;122405;3;63;Steinhöfel;Oder-Spree;Barschpfuhl;15902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;576;
12240500300064______;Beerfelde;122405;3;64;Steinhöfel;Oder-Spree;Am Barschpfuhl;40594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13051;
12240500300065______;Beerfelde;122405;3;65;Steinhöfel;Oder-Spree;Am Barschpfuhl;27405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11566;
12240500300066______;Beerfelde;122405;3;66;Steinhöfel;Oder-Spree;Westlich der B 168;49623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19034;
