FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12130900301001______;Domsdorf;121309;3;1001;Uebigau-Wahrenbrück;Elbe-Elster;Die Vorderstücken;8059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;466;
12130900301002______;Domsdorf;121309;3;1002;Uebigau-Wahrenbrück;Elbe-Elster;Die Vorderstücken;4405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;352;
12130900301003______;Domsdorf;121309;3;1003;Uebigau-Wahrenbrück;Elbe-Elster;Die Vorderstücken;3965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1148;
12130900301004______;Domsdorf;121309;3;1004;Uebigau-Wahrenbrück;Elbe-Elster;Die Vorderstücken;1375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;461;
12130900301005______;Domsdorf;121309;3;1005;Uebigau-Wahrenbrück;Elbe-Elster;Die Vorderstücken;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900301006______;Domsdorf;121309;3;1006;Uebigau-Wahrenbrück;Elbe-Elster;Die Vorderstücken;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900301007______;Domsdorf;121309;3;1007;Uebigau-Wahrenbrück;Elbe-Elster;Die Vorderstücken;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900301008______;Domsdorf;121309;3;1008;Uebigau-Wahrenbrück;Elbe-Elster;Die Vorderstücken;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900301009______;Domsdorf;121309;3;1009;Uebigau-Wahrenbrück;Elbe-Elster;Die Lehmstücken;4128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900301010______;Domsdorf;121309;3;1010;Uebigau-Wahrenbrück;Elbe-Elster;Die Lehmstücken;39866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900301011______;Domsdorf;121309;3;1011;Uebigau-Wahrenbrück;Elbe-Elster;Die Lehmstücken;11909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900301012______;Domsdorf;121309;3;1012;Uebigau-Wahrenbrück;Elbe-Elster;Die Lehmstücken;5533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;617;
12130900301013______;Domsdorf;121309;3;1013;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße;2407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900301014______;Domsdorf;121309;3;1014;Uebigau-Wahrenbrück;Elbe-Elster;Labicken;2117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900301015______;Domsdorf;121309;3;1015;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße;3593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;413;
12130900301016______;Domsdorf;121309;3;1016;Uebigau-Wahrenbrück;Elbe-Elster;Labicken;8663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;770;
12130900301017______;Domsdorf;121309;3;1017;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße;1153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;300;
12130900301018______;Domsdorf;121309;3;1018;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;5047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1223;
12130900301019______;Domsdorf;121309;3;1019;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße;1101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;286;
12130900301020______;Domsdorf;121309;3;1020;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;4209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1004;
12130900301021______;Domsdorf;121309;3;1021;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;317;
12130900301022______;Domsdorf;121309;3;1022;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;974;
12130900301023______;Domsdorf;121309;3;1023;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße;1413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;367;
12130900301024______;Domsdorf;121309;3;1024;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;3997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;925;
12130900301025______;Domsdorf;121309;3;1025;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße;1655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;348;
12130900301026______;Domsdorf;121309;3;1026;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;3805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;859;
12130900301027______;Domsdorf;121309;3;1027;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße;1757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;369;
12130900301028______;Domsdorf;121309;3;1028;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;3813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;861;
12130900301029______;Domsdorf;121309;3;1029;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße;1794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;377;
12130900301030______;Domsdorf;121309;3;1030;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;3796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;856;
12130900301031______;Domsdorf;121309;3;1031;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;187;
12130900301032______;Domsdorf;121309;3;1032;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;1945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;439;
12130900301033______;Domsdorf;121309;3;1033;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;196;
12130900301034______;Domsdorf;121309;3;1034;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;1903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;430;
12130900301035______;Domsdorf;121309;3;1035;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße;1912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;402;
12130900301036______;Domsdorf;121309;3;1036;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;3778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;852;
12130900301037______;Domsdorf;121309;3;1037;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße;1975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;471;
12130900301038______;Domsdorf;121309;3;1038;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;3825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;932;
12130900301039______;Domsdorf;121309;3;1039;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße;1321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;317;
12130900301040______;Domsdorf;121309;3;1040;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;2559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;633;
12130900301041______;Domsdorf;121309;3;1041;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße;1661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;401;
12130900301042______;Domsdorf;121309;3;1042;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;3269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;829;
12130900301043______;Domsdorf;121309;3;1043;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;255;
12130900301044______;Domsdorf;121309;3;1044;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;1986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;509;
12130900301045______;Domsdorf;121309;3;1045;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße 4;2582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;369;
12130900301046______;Domsdorf;121309;3;1046;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;4008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1058;
12130900301047______;Domsdorf;121309;3;1047;Uebigau-Wahrenbrück;Elbe-Elster;Schadewitzer Straße 6 a;2636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;685;
12130900301048______;Domsdorf;121309;3;1048;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;976;
12130900301049______;Domsdorf;121309;3;1049;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 12;1398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1;
12130900301050______;Domsdorf;121309;3;1050;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;282;
12130900301051______;Domsdorf;121309;3;1051;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 14;3466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;427;
12130900301052______;Domsdorf;121309;3;1052;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;5064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900301053______;Domsdorf;121309;3;1053;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 15;3218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;498;
12130900301054______;Domsdorf;121309;3;1054;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;4732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1391;
12130900301055______;Domsdorf;121309;3;1055;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 16;1866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;199;
12130900301056______;Domsdorf;121309;3;1056;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;2203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;668;
12130900301057______;Domsdorf;121309;3;1057;Uebigau-Wahrenbrück;Elbe-Elster;Die Kohlstücken;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12130900301058______;Domsdorf;121309;3;1058;Uebigau-Wahrenbrück;Elbe-Elster;Die Kohlstücken;2544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1;
12130900301059______;Domsdorf;121309;3;1059;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 22;2355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;497;
12130900301060______;Domsdorf;121309;3;1060;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5;
12130900301061______;Domsdorf;121309;3;1061;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 21;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;497;
12130900301062______;Domsdorf;121309;3;1062;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;3230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1051;
12130900301063______;Domsdorf;121309;3;1063;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 20;3100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;895;
12130900301064______;Domsdorf;121309;3;1064;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1167;
12130900301065______;Domsdorf;121309;3;1065;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 19;1963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;297;
12130900301066______;Domsdorf;121309;3;1066;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;1817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;598;
12130900301067______;Domsdorf;121309;3;1067;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 18;1607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;268;
12130900301068______;Domsdorf;121309;3;1068;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;2303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;760;
12130900301069______;Domsdorf;121309;3;1069;Uebigau-Wahrenbrück;Elbe-Elster;Labicken;15792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3632;
12130900301070______;Domsdorf;121309;3;1070;Uebigau-Wahrenbrück;Elbe-Elster;Labicken;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;20;
12130900301071______;Domsdorf;121309;3;1071;Uebigau-Wahrenbrück;Elbe-Elster;Der Zeisch;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;559;
12130900301072______;Domsdorf;121309;3;1072;Uebigau-Wahrenbrück;Elbe-Elster;Der Zeisch;16934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3796;
12130900301073______;Domsdorf;121309;3;1073;Uebigau-Wahrenbrück;Elbe-Elster;Der Zeisch;10995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3983;
12130900301074______;Domsdorf;121309;3;1074;Uebigau-Wahrenbrück;Elbe-Elster;Der Zeisch;16572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4039;
12130900301075______;Domsdorf;121309;3;1075;Uebigau-Wahrenbrück;Elbe-Elster;Der Zeisch;2107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;611;
12130900301076______;Domsdorf;121309;3;1076;Uebigau-Wahrenbrück;Elbe-Elster;Der Zeisch;14845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3642;
12130900301077______;Domsdorf;121309;3;1077;Uebigau-Wahrenbrück;Elbe-Elster;Der Zeisch;12403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3218;
12130900301078______;Domsdorf;121309;3;1078;Uebigau-Wahrenbrück;Elbe-Elster;Der Zeisch;33277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9066;
12130900301079______;Domsdorf;121309;3;1079;Uebigau-Wahrenbrück;Elbe-Elster;Der Zeisch;1811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;453;
12130900301080______;Domsdorf;121309;3;1080;Uebigau-Wahrenbrück;Elbe-Elster;Der Zeisch;7229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1754;
12130900301081______;Domsdorf;121309;3;1081;Uebigau-Wahrenbrück;Elbe-Elster;Der Zeisch;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;298;
12130900301082______;Domsdorf;121309;3;1082;Uebigau-Wahrenbrück;Elbe-Elster;Der Zeisch;8033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2002;
12130900301083______;Domsdorf;121309;3;1083;Uebigau-Wahrenbrück;Elbe-Elster;Der Zeisch;24547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6717;
