FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12353300100554______;Großzerlang;123533;1;554;Rheinsberg;Ostprignitz-Ruppin;Kolonie;3581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|115;856;
12353300100555______;Großzerlang;123533;1;555;Rheinsberg;Ostprignitz-Ruppin;Birkenweg;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100557______;Großzerlang;123533;1;557;Rheinsberg;Ostprignitz-Ruppin;Birkenweg 11;1168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100558______;Großzerlang;123533;1;558;Rheinsberg;Ostprignitz-Ruppin;Birkenweg 12;1538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100559______;Großzerlang;123533;1;559;Rheinsberg;Ostprignitz-Ruppin;Birkenweg;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100560______;Großzerlang;123533;1;560;Rheinsberg;Ostprignitz-Ruppin;Birkenweg 14;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100561______;Großzerlang;123533;1;561;Rheinsberg;Ostprignitz-Ruppin;Pappelweg;5243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;1066;
12353300100562______;Großzerlang;123533;1;562;Rheinsberg;Ostprignitz-Ruppin;Am Steilhang;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100563______;Großzerlang;123533;1;563;Rheinsberg;Ostprignitz-Ruppin;Am Steilhang;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100564______;Großzerlang;123533;1;564;Rheinsberg;Ostprignitz-Ruppin;Am Steilhang;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100565______;Großzerlang;123533;1;565;Rheinsberg;Ostprignitz-Ruppin;Am Steilhang;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100566______;Großzerlang;123533;1;566;Rheinsberg;Ostprignitz-Ruppin;Am Steilhang;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100567______;Großzerlang;123533;1;567;Rheinsberg;Ostprignitz-Ruppin;Am Steilhang;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100568______;Großzerlang;123533;1;568;Rheinsberg;Ostprignitz-Ruppin;Am Steilhang;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100569______;Großzerlang;123533;1;569;Rheinsberg;Ostprignitz-Ruppin;Am Steilhang;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100570______;Großzerlang;123533;1;570;Rheinsberg;Ostprignitz-Ruppin;Am Steilhang;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100573______;Großzerlang;123533;1;573;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 14;5753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100575______;Großzerlang;123533;1;575;Rheinsberg;Ostprignitz-Ruppin;Kolonie 15/5;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100576______;Großzerlang;123533;1;576;Rheinsberg;Ostprignitz-Ruppin;Kolonie 15/6;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100577______;Großzerlang;123533;1;577;Rheinsberg;Ostprignitz-Ruppin;Kolonie 15/4;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100578______;Großzerlang;123533;1;578;Rheinsberg;Ostprignitz-Ruppin;Kolonie 15/3;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100579______;Großzerlang;123533;1;579;Rheinsberg;Ostprignitz-Ruppin;Kolonie 15/9;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100580______;Großzerlang;123533;1;580;Rheinsberg;Ostprignitz-Ruppin;Kolonie 15/10;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100581______;Großzerlang;123533;1;581;Rheinsberg;Ostprignitz-Ruppin;Kolonie 15/2;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100582______;Großzerlang;123533;1;582;Rheinsberg;Ostprignitz-Ruppin;Kolonie 15/1;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100583______;Großzerlang;123533;1;583;Rheinsberg;Ostprignitz-Ruppin;Kolonie 15/11;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100584______;Großzerlang;123533;1;584;Rheinsberg;Ostprignitz-Ruppin;Kolonie 15;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100585______;Großzerlang;123533;1;585;Rheinsberg;Ostprignitz-Ruppin;Kolonie 15/7;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100586______;Großzerlang;123533;1;586;Rheinsberg;Ostprignitz-Ruppin;Kolonie 15/8;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100587______;Großzerlang;123533;1;587;Rheinsberg;Ostprignitz-Ruppin;Kolonie;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100588______;Großzerlang;123533;1;588;Rheinsberg;Ostprignitz-Ruppin;Kolonie;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100589______;Großzerlang;123533;1;589;Rheinsberg;Ostprignitz-Ruppin;Kolonie;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100590______;Großzerlang;123533;1;590;Rheinsberg;Ostprignitz-Ruppin;Kolonie 15;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100591______;Großzerlang;123533;1;591;Rheinsberg;Ostprignitz-Ruppin;Kolonie;1719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100592______;Großzerlang;123533;1;592;Rheinsberg;Ostprignitz-Ruppin;Adamswalde;1293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;303;
12353300100593______;Großzerlang;123533;1;593;Rheinsberg;Ostprignitz-Ruppin;Adamswalde;7207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1800;
12353300100594______;Großzerlang;123533;1;594;Rheinsberg;Ostprignitz-Ruppin;Adamswalde;155156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|19;2501;
12353300100595______;Großzerlang;123533;1;595;Rheinsberg;Ostprignitz-Ruppin;Adamswalde;57313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100596______;Großzerlang;123533;1;596;Rheinsberg;Ostprignitz-Ruppin;Adamswalde;30271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100597______;Großzerlang;123533;1;597;Rheinsberg;Ostprignitz-Ruppin;Adamswalde;52642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100598______;Großzerlang;123533;1;598;Rheinsberg;Ostprignitz-Ruppin;Adamswalde|Graben;1099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100599______;Großzerlang;123533;1;599;Rheinsberg;Ostprignitz-Ruppin;Adamswalde|Graben;1764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100600______;Großzerlang;123533;1;600;Rheinsberg;Ostprignitz-Ruppin;Querstraße;7916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100601______;Großzerlang;123533;1;601;Rheinsberg;Ostprignitz-Ruppin;Am Großen Pälitz-See;572487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|30;104118;
12353300100602______;Großzerlang;123533;1;602;Rheinsberg;Ostprignitz-Ruppin;Birkenweg;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100603______;Großzerlang;123533;1;603;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100605______;Großzerlang;123533;1;605;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 16;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100606______;Großzerlang;123533;1;606;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße 16 A;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100607______;Großzerlang;123533;1;607;Rheinsberg;Ostprignitz-Ruppin;Birkenweg;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100608______;Großzerlang;123533;1;608;Rheinsberg;Ostprignitz-Ruppin;Birkenweg;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100609______;Großzerlang;123533;1;609;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;4513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100610______;Großzerlang;123533;1;610;Rheinsberg;Ostprignitz-Ruppin;An der Dorfstraße;4754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100611______;Großzerlang;123533;1;611;Rheinsberg;Ostprignitz-Ruppin;An der Dorfstraße;2316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100612______;Großzerlang;123533;1;612;Rheinsberg;Ostprignitz-Ruppin;Birkenweg;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100613______;Großzerlang;123533;1;613;Rheinsberg;Ostprignitz-Ruppin;Dorfstraße;1454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100614______;Großzerlang;123533;1;614;Rheinsberg;Ostprignitz-Ruppin;Adamswalde 4;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 19 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|19;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100616______;Großzerlang;123533;1;616;Rheinsberg;Ostprignitz-Ruppin;Kolonie 14/1;1049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|115;85;
12353300100617______;Großzerlang;123533;1;617;Rheinsberg;Ostprignitz-Ruppin;Kolonie 14/2;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;6;
12353300100618______;Großzerlang;123533;1;618;Rheinsberg;Ostprignitz-Ruppin;Kolonie 14/3;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100619______;Großzerlang;123533;1;619;Rheinsberg;Ostprignitz-Ruppin;Kolonie 14/4;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100620______;Großzerlang;123533;1;620;Rheinsberg;Ostprignitz-Ruppin;Kolonie 14/5;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100621______;Großzerlang;123533;1;621;Rheinsberg;Ostprignitz-Ruppin;Kolonie 14/6;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100622______;Großzerlang;123533;1;622;Rheinsberg;Ostprignitz-Ruppin;Kolonie 14;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100623______;Großzerlang;123533;1;623;Rheinsberg;Ostprignitz-Ruppin;Kolonie 14/7;427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100624______;Großzerlang;123533;1;624;Rheinsberg;Ostprignitz-Ruppin;Kolonie 14/8;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100627______;Großzerlang;123533;1;627;Rheinsberg;Ostprignitz-Ruppin;Kolonie 14/21;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;28;
12353300100628______;Großzerlang;123533;1;628;Rheinsberg;Ostprignitz-Ruppin;Kolonie 14/12;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100629______;Großzerlang;123533;1;629;Rheinsberg;Ostprignitz-Ruppin;Kolonie 14/13;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100630______;Großzerlang;123533;1;630;Rheinsberg;Ostprignitz-Ruppin;Kolonie 14/14;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12353300100631______;Großzerlang;123533;1;631;Rheinsberg;Ostprignitz-Ruppin;Kolonie 14/18;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;3;
12353300100632______;Großzerlang;123533;1;632;Rheinsberg;Ostprignitz-Ruppin;Kolonie 14/17;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;7;
12353300100633______;Großzerlang;123533;1;633;Rheinsberg;Ostprignitz-Ruppin;Kolonie 14/16;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;16;
12353300100634______;Großzerlang;123533;1;634;Rheinsberg;Ostprignitz-Ruppin;Kolonie 14/15;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;32;
12353300100635______;Großzerlang;123533;1;635;Rheinsberg;Ostprignitz-Ruppin;Kolonie 14/20;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;55;
12353300100636______;Großzerlang;123533;1;636;Rheinsberg;Ostprignitz-Ruppin;Kolonie 14/19;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;63;
12353300100637______;Großzerlang;123533;1;637;Rheinsberg;Ostprignitz-Ruppin;Kolonie 14/23;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;57;
12353300100638______;Großzerlang;123533;1;638;Rheinsberg;Ostprignitz-Ruppin;Kolonie 14/24;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;90;
12353300100639______;Großzerlang;123533;1;639;Rheinsberg;Ostprignitz-Ruppin;Kolonie 14/25;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;55;
12353300100640______;Großzerlang;123533;1;640;Rheinsberg;Ostprignitz-Ruppin;Kolonie 14;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;85;
12353300100641______;Großzerlang;123533;1;641;Rheinsberg;Ostprignitz-Ruppin;Kolonie 14;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;82;
12353300100642______;Großzerlang;123533;1;642;Rheinsberg;Ostprignitz-Ruppin;Kolonie 14;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;81;
12353300100643______;Großzerlang;123533;1;643;Rheinsberg;Ostprignitz-Ruppin;Kolonie 14;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;64;
12353300100644______;Großzerlang;123533;1;644;Rheinsberg;Ostprignitz-Ruppin;Kolonie 14;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;61;
12353300100645______;Großzerlang;123533;1;645;Rheinsberg;Ostprignitz-Ruppin;Kolonie 14;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;46;
12353300100646______;Großzerlang;123533;1;646;Rheinsberg;Ostprignitz-Ruppin;Kolonie 14;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;11|115;78;
