FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12175300500579______;Päwesin;121753;5;579;Päwesin;Potsdam-Mittelmark;Bagower Dorfstraße 28;1474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300500580______;Päwesin;121753;5;580;Päwesin;Potsdam-Mittelmark;Bagower Dorfstraße 31;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300500581______;Päwesin;121753;5;581;Päwesin;Potsdam-Mittelmark;Bagower Dorfstraße 31 A;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300500582______;Päwesin;121753;5;582;Päwesin;Potsdam-Mittelmark;Bagower Dorfstraße 31;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300500583______;Päwesin;121753;5;583;Päwesin;Potsdam-Mittelmark;Bagower Dorfstraße 31 A;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600001______;Päwesin;121753;6;1;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;20992;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600002______;Päwesin;121753;6;2;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;21298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600003______;Päwesin;121753;6;3;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;21106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600004______;Päwesin;121753;6;4;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;22485;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600005______;Päwesin;121753;6;5;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;20850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600006______;Päwesin;121753;6;6;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;20176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600007______;Päwesin;121753;6;7;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;20142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600008______;Päwesin;121753;6;8;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;2578;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600009______;Päwesin;121753;6;9;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;4539;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600010______;Päwesin;121753;6;10;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;9196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600011______;Päwesin;121753;6;11;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;12956;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600012______;Päwesin;121753;6;12;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;12100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600013______;Päwesin;121753;6;13;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;20576;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600014______;Päwesin;121753;6;14;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;24648;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600015______;Päwesin;121753;6;15;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;22898;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600016______;Päwesin;121753;6;16;Päwesin;Potsdam-Mittelmark;Bruchsee 25;22088;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600017______;Päwesin;121753;6;17;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;23929;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600018______;Päwesin;121753;6;18;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;24945;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600019______;Päwesin;121753;6;19;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;26592;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600020______;Päwesin;121753;6;20;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;28350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600021______;Päwesin;121753;6;21;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;28063;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600024______;Päwesin;121753;6;24;Päwesin;Potsdam-Mittelmark;Bruchsee;8276;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600032______;Päwesin;121753;6;32;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;20171;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600033______;Päwesin;121753;6;33;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;3340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600034______;Päwesin;121753;6;34;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;28106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600035______;Päwesin;121753;6;35;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;11689;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3507;
12175300600036______;Päwesin;121753;6;36;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;7717;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2315;
12175300600037______;Päwesin;121753;6;37;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;5031;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1509;
12175300600038______;Päwesin;121753;6;38;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;8571;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600039______;Päwesin;121753;6;39;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;1942;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;347;
12175300600040______;Päwesin;121753;6;40;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;15782;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600041______;Päwesin;121753;6;41;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;2715;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;317;
12175300600042______;Päwesin;121753;6;42;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin|Graben;44224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13267;
12175300600043______;Päwesin;121753;6;43;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;1910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600044______;Päwesin;121753;6;44;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;14365;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4117;
121753006000450001__;Päwesin;121753;6;45/1;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;2031;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;447;
121753006000450002__;Päwesin;121753;6;45/2;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;3487;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;829;
121753006000450003__;Päwesin;121753;6;45/3;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;5251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1325;
12175300600046______;Päwesin;121753;6;46;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;2903;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;719;
12175300600047______;Päwesin;121753;6;47;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;1975;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;593;
12175300600048______;Päwesin;121753;6;48;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;5303;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1167;
12175300600049______;Päwesin;121753;6;49;Päwesin;Potsdam-Mittelmark;Vogelgesang;6144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600051______;Päwesin;121753;6;51;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;486;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;136;
12175300600052______;Päwesin;121753;6;52;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600053______;Päwesin;121753;6;53;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;5264;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600054______;Päwesin;121753;6;54;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;3464;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600055______;Päwesin;121753;6;55;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;5170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;172;
12175300600056______;Päwesin;121753;6;56;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;8716;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600057______;Päwesin;121753;6;57;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;10732;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600058______;Päwesin;121753;6;58;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;9810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600059______;Päwesin;121753;6;59;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;9911;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600060______;Päwesin;121753;6;60;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;11019;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600061______;Päwesin;121753;6;61;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin|Graben;10738;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600062______;Päwesin;121753;6;62;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;9740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600063______;Päwesin;121753;6;63;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;10749;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600064______;Päwesin;121753;6;64;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;10899;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600065______;Päwesin;121753;6;65;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;11314;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600066______;Päwesin;121753;6;66;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;26512;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600067______;Päwesin;121753;6;67;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;1259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600068______;Päwesin;121753;6;68;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;2602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;807;
12175300600069______;Päwesin;121753;6;69;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;2687;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;645;
12175300600070______;Päwesin;121753;6;70;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;2467;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;624;
12175300600071______;Päwesin;121753;6;71;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;2552;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;673;
12175300600072______;Päwesin;121753;6;72;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;2428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;704;
12175300600073______;Päwesin;121753;6;73;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;2457;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;713;
12175300600074______;Päwesin;121753;6;74;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;12817;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3809;
12175300600075______;Päwesin;121753;6;75;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;8281;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2650;
12175300600076______;Päwesin;121753;6;76;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;5612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1796;
12175300600077______;Päwesin;121753;6;77;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;6979;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2233;
12175300600078______;Päwesin;121753;6;78;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;6816;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2181;
12175300600079______;Päwesin;121753;6;79;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;6738;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2156;
121753006000800001__;Päwesin;121753;6;80/1;Päwesin;Potsdam-Mittelmark;Vogelgesang 1 B;673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;33;
121753006000800002__;Päwesin;121753;6;80/2;Päwesin;Potsdam-Mittelmark;Vogelgesang 1 A;1585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;202;
121753006000800003__;Päwesin;121753;6;80/3;Päwesin;Potsdam-Mittelmark;Vogelgesang 1;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600081______;Päwesin;121753;6;81;Päwesin;Potsdam-Mittelmark;Vogelgesang 2;3232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;564;
12175300600082______;Päwesin;121753;6;82;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;4343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;1390;
121753006000830001__;Päwesin;121753;6;83/1;Päwesin;Potsdam-Mittelmark;Vogelgesang 3;1311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;139;
12175300600091______;Päwesin;121753;6;91;Päwesin;Potsdam-Mittelmark;Vogelgesang;3118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35;69;
12175300600096______;Päwesin;121753;6;96;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin|Graben;4902;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1569;
12175300600097______;Päwesin;121753;6;97;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;21881;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6338;
12175300600098______;Päwesin;121753;6;98;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;11030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3209;
12175300600099______;Päwesin;121753;6;99;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;42997;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12857;
12175300600100______;Päwesin;121753;6;100;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;1407;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600101______;Päwesin;121753;6;101;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;10183;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600102______;Päwesin;121753;6;102;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;1742;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600103______;Päwesin;121753;6;103;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;13217;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600104______;Päwesin;121753;6;104;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;4952;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600105______;Päwesin;121753;6;105;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;379331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;173;
12175300600106______;Päwesin;121753;6;106;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;88092;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600107______;Päwesin;121753;6;107;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin;2496;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600108______;Päwesin;121753;6;108;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin|Graben;2630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12175300600109______;Päwesin;121753;6;109;Päwesin;Potsdam-Mittelmark;Gemarkung Päwesin|Graben|vorderster Graben;1860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;214;
121753006001110001__;Päwesin;121753;6;111/1;Päwesin;Potsdam-Mittelmark;Bruchsee;19809;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4759;
121753006001110002__;Päwesin;121753;6;111/2;Päwesin;Potsdam-Mittelmark;Marzahner Heerstraße;23494;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8585;
121753006001140013__;Päwesin;121753;6;114/13;Päwesin;Potsdam-Mittelmark;Die Bruch Stücken;6;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
121753006001140014__;Päwesin;121753;6;114/14;Päwesin;Potsdam-Mittelmark;Die Bruch Stücken;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
121753006001140015__;Päwesin;121753;6;114/15;Päwesin;Potsdam-Mittelmark;Die Bruch Stücken;3;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
121753006001140016__;Päwesin;121753;6;114/16;Päwesin;Potsdam-Mittelmark;Bruchsee;7646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2094;
121753006001150002__;Päwesin;121753;6;115/2;Päwesin;Potsdam-Mittelmark;Die Bruch Stücken;85;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753006001150003__;Päwesin;121753;6;115/3;Päwesin;Potsdam-Mittelmark;Bruchsee;90;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753006001150004__;Päwesin;121753;6;115/4;Päwesin;Potsdam-Mittelmark;Bruchsee;89;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753006001150005__;Päwesin;121753;6;115/5;Päwesin;Potsdam-Mittelmark;Bruchsee;99;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753006001150006__;Päwesin;121753;6;115/6;Päwesin;Potsdam-Mittelmark;Bruchsee;106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753006001150007__;Päwesin;121753;6;115/7;Päwesin;Potsdam-Mittelmark;Die Bruch Stücken;110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753006001150008__;Päwesin;121753;6;115/8;Päwesin;Potsdam-Mittelmark;Die Bruch Stücken;64;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753006001150009__;Päwesin;121753;6;115/9;Päwesin;Potsdam-Mittelmark;Die Bruch Stücken;9;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753006001150010__;Päwesin;121753;6;115/10;Päwesin;Potsdam-Mittelmark;Die Bruch Stücken;41;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753006001150011__;Päwesin;121753;6;115/11;Päwesin;Potsdam-Mittelmark;Die Bruch Stücken;3099;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753006001150012__;Päwesin;121753;6;115/12;Päwesin;Potsdam-Mittelmark;Die Bruch Stücken;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753006001150013__;Päwesin;121753;6;115/13;Päwesin;Potsdam-Mittelmark;Die Bruch Stücken;50;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753006001150014__;Päwesin;121753;6;115/14;Päwesin;Potsdam-Mittelmark;Bruchsee;60;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753006001150015__;Päwesin;121753;6;115/15;Päwesin;Potsdam-Mittelmark;Die Bruch Stücken;37;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753006001150016__;Päwesin;121753;6;115/16;Päwesin;Potsdam-Mittelmark;Bruchsee;126;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753006001150031__;Päwesin;121753;6;115/31;Päwesin;Potsdam-Mittelmark;Die Bruch Stücken;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
121753006001150032__;Päwesin;121753;6;115/32;Päwesin;Potsdam-Mittelmark;Die Bruch Stücken;28;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
121753006001150033__;Päwesin;121753;6;115/33;Päwesin;Potsdam-Mittelmark;Die Bruch Stücken;8;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
121753006001150034__;Päwesin;121753;6;115/34;Päwesin;Potsdam-Mittelmark;Die Bruch Stücken;8;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
121753006001150035__;Päwesin;121753;6;115/35;Päwesin;Potsdam-Mittelmark;Bruchsee;291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753006001150036__;Päwesin;121753;6;115/36;Päwesin;Potsdam-Mittelmark;Bruchsee;266;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753006001150037__;Päwesin;121753;6;115/37;Päwesin;Potsdam-Mittelmark;Bruchsee;265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121753006001150038__;Päwesin;121753;6;115/38;Päwesin;Potsdam-Mittelmark;Bruchsee;232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
