FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12174000300201______;Klein Kreutz;121740;3;201;Brandenburg an der Havel;Brandenburg an der Havel;Alte Weinberge, Klein Kreutz/Saaringen;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121740003002020001__;Klein Kreutz;121740;3;202/1;Brandenburg an der Havel;Brandenburg an der Havel;Alte Weinberge, Klein Kreutz/Saaringen;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121740003002020002__;Klein Kreutz;121740;3;202/2;Brandenburg an der Havel;Brandenburg an der Havel;Alte Weinberge 3;26376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;2594;
12174000300203______;Klein Kreutz;121740;3;203;Brandenburg an der Havel;Brandenburg an der Havel;Alte Weinberge;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121740003002040001__;Klein Kreutz;121740;3;204/1;Brandenburg an der Havel;Brandenburg an der Havel;Alte Weinberge, Klein Kreutz/Saaringen;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121740003002040002__;Klein Kreutz;121740;3;204/2;Brandenburg an der Havel;Brandenburg an der Havel;Alte Weinberge|Alte Weinberge 5;33190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000300205______;Klein Kreutz;121740;3;205;Brandenburg an der Havel;Brandenburg an der Havel;Alte Weinberge, Klein Kreutz/Saaringen;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000300206______;Klein Kreutz;121740;3;206;Brandenburg an der Havel;Brandenburg an der Havel;Alte Weinberge, Klein Kreutz/Saaringen;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000300207______;Klein Kreutz;121740;3;207;Brandenburg an der Havel;Brandenburg an der Havel;Alte Weinberge, Klein Kreutz/Saaringen;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000300208______;Klein Kreutz;121740;3;208;Brandenburg an der Havel;Brandenburg an der Havel;Alte Weinberge, Klein Kreutz/Saaringen;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000300209______;Klein Kreutz;121740;3;209;Brandenburg an der Havel;Brandenburg an der Havel;Alte Weinberge, Klein Kreutz/Saaringen;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000300210______;Klein Kreutz;121740;3;210;Brandenburg an der Havel;Brandenburg an der Havel;Alte Weinberge, Klein Kreutz/Saaringen;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000300211______;Klein Kreutz;121740;3;211;Brandenburg an der Havel;Brandenburg an der Havel;Alte Weinberge, Klein Kreutz/Saaringen;2138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000300212______;Klein Kreutz;121740;3;212;Brandenburg an der Havel;Brandenburg an der Havel;Alte Weinberge, Klein Kreutz/Saaringen;5878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000300213______;Klein Kreutz;121740;3;213;Brandenburg an der Havel;Brandenburg an der Havel;Alte Weinberge 7;24448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000300214______;Klein Kreutz;121740;3;214;Brandenburg an der Havel;Brandenburg an der Havel;Alte Weinberge 9;29910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;4851;
12174000300215______;Klein Kreutz;121740;3;215;Brandenburg an der Havel;Brandenburg an der Havel;Alte Weinberge 11;25960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;6422;
12174000300216______;Klein Kreutz;121740;3;216;Brandenburg an der Havel;Brandenburg an der Havel;Alte Weinberge 13;13220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;2548;
12174000300217______;Klein Kreutz;121740;3;217;Brandenburg an der Havel;Brandenburg an der Havel;Alte Weinberge, Klein Kreutz/Saaringen;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000300218______;Klein Kreutz;121740;3;218;Brandenburg an der Havel;Brandenburg an der Havel;Alte Weinberge 15 B;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000300219______;Klein Kreutz;121740;3;219;Brandenburg an der Havel;Brandenburg an der Havel;Alte Weinberge 15 C;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000300220______;Klein Kreutz;121740;3;220;Brandenburg an der Havel;Brandenburg an der Havel;Alte Weinberge 15 D;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000300221______;Klein Kreutz;121740;3;221;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 86;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121740003002230002__;Klein Kreutz;121740;3;223/2;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 92, Klein Kreutz/Saaringen;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121740003002230003__;Klein Kreutz;121740;3;223/3;Brandenburg an der Havel;Brandenburg an der Havel;Alte Weinberge, Klein Kreutz/Saaringen;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121740003002250002__;Klein Kreutz;121740;3;225/2;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße, Klein Kreutz/Saaringen;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;22;
121740003002250007__;Klein Kreutz;121740;3;225/7;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 98, Klein Kreutz;1836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121740003002260001__;Klein Kreutz;121740;3;226/1;Brandenburg an der Havel;Brandenburg an der Havel;Alte Weinberge, Klein Kreutz/Saaringen;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121740003002270001__;Klein Kreutz;121740;3;227/1;Brandenburg an der Havel;Brandenburg an der Havel;Alte Weinberge, Klein Kreutz/Saaringen;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000300228______;Klein Kreutz;121740;3;228;Brandenburg an der Havel;Brandenburg an der Havel;Alte Weinberge, Klein Kreutz/Saaringen|Klein Kreutzer Dorfstraße, Klein Kreutz/Saaringen|L 91;18770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000300229______;Klein Kreutz;121740;3;229;Brandenburg an der Havel;Brandenburg an der Havel;L 91;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000300230______;Klein Kreutz;121740;3;230;Brandenburg an der Havel;Brandenburg an der Havel;L 91;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000300231______;Klein Kreutz;121740;3;231;Brandenburg an der Havel;Brandenburg an der Havel;L 91;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000300232______;Klein Kreutz;121740;3;232;Brandenburg an der Havel;Brandenburg an der Havel;Weiden;9170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000300233______;Klein Kreutz;121740;3;233;Brandenburg an der Havel;Brandenburg an der Havel;Breites Feld;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;1780;
12174000300234______;Klein Kreutz;121740;3;234;Brandenburg an der Havel;Brandenburg an der Havel;Breites Feld;31369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;5781;
12174000300235______;Klein Kreutz;121740;3;235;Brandenburg an der Havel;Brandenburg an der Havel;Breites Feld;15438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;3587;
12174000300236______;Klein Kreutz;121740;3;236;Brandenburg an der Havel;Brandenburg an der Havel;Breites Feld;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;130;
12174000300237______;Klein Kreutz;121740;3;237;Brandenburg an der Havel;Brandenburg an der Havel;Breites Feld;21479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;7088;
12174000300238______;Klein Kreutz;121740;3;238;Brandenburg an der Havel;Brandenburg an der Havel;Mittelbruch;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000300240______;Klein Kreutz;121740;3;240;Brandenburg an der Havel;Brandenburg an der Havel;Mittelbruch;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;157;
12174000300241______;Klein Kreutz;121740;3;241;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Bergstraße;31840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50;5640;
121740003002450001__;Klein Kreutz;121740;3;245/1;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Bergstraße 10;1509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121740003002450002__;Klein Kreutz;121740;3;245/2;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Bergstraße 8;1514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121740003002460001__;Klein Kreutz;121740;3;246/1;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 87;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121740003002460002__;Klein Kreutz;121740;3;246/2;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 85;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121740003002460003__;Klein Kreutz;121740;3;246/3;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Dorfstraße 83;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000300248______;Klein Kreutz;121740;3;248;Brandenburg an der Havel;Brandenburg an der Havel;Rosengasse 1;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121740003002490001__;Klein Kreutz;121740;3;249/1;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Bergstraße 4;1426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000300250______;Klein Kreutz;121740;3;250;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Bergstraße 2;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000300252______;Klein Kreutz;121740;3;252;Brandenburg an der Havel;Brandenburg an der Havel;Klein Kreutzer Bergstraße 1;23410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;958;
121740003002550003__;Klein Kreutz;121740;3;255/3;Brandenburg an der Havel;Brandenburg an der Havel;Neue Weinberge 10;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121740003002550004__;Klein Kreutz;121740;3;255/4;Brandenburg an der Havel;Brandenburg an der Havel;Neue Weinberge 12;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000300256______;Klein Kreutz;121740;3;256;Brandenburg an der Havel;Brandenburg an der Havel;Neue Weinberge 14;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12174000300257______;Klein Kreutz;121740;3;257;Brandenburg an der Havel;Brandenburg an der Havel;Neue Weinberge;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;25;
12174000300258______;Klein Kreutz;121740;3;258;Brandenburg an der Havel;Brandenburg an der Havel;Neue Weinberge 16;3916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;121;
12174000300259______;Klein Kreutz;121740;3;259;Brandenburg an der Havel;Brandenburg an der Havel;Neue Weinberge 18;3847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;20|50|65;265;
