FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12242500900396______;Kagel;122425;9;396;Grünheide (Mark);Oder-Spree;Zinndorfer Heideland;9680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 125 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;110|125|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900397______;Kagel;122425;9;397;Grünheide (Mark);Oder-Spree;Zinndorfer Heideland;30840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900398______;Kagel;122425;9;398;Grünheide (Mark);Oder-Spree;Zinndorfer Heideland;33110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900399______;Kagel;122425;9;399;Grünheide (Mark);Oder-Spree;Zinndorfer Heideland;30740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900400______;Kagel;122425;9;400;Grünheide (Mark);Oder-Spree;Zinndorfer Heideland;29880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900401______;Kagel;122425;9;401;Grünheide (Mark);Oder-Spree;Zinndorfer Heideland;11640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900402______;Kagel;122425;9;402;Grünheide (Mark);Oder-Spree;Zinndorfer Heideland;23210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900403______;Kagel;122425;9;403;Grünheide (Mark);Oder-Spree;Zinndorfer Heideland;48790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900404______;Kagel;122425;9;404;Grünheide (Mark);Oder-Spree;Im Zinndorfer Heideland;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900405______;Kagel;122425;9;405;Grünheide (Mark);Oder-Spree;Zinndorfer Heideland;12460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900406______;Kagel;122425;9;406;Grünheide (Mark);Oder-Spree;Zinndorfer Heideland;24209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900407______;Kagel;122425;9;407;Grünheide (Mark);Oder-Spree;Zinndorfer Heideland;12230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900408______;Kagel;122425;9;408;Grünheide (Mark);Oder-Spree;Zinndorfer Heideland;12400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900409______;Kagel;122425;9;409;Grünheide (Mark);Oder-Spree;Zinndorfer Heideland;12060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900410______;Kagel;122425;9;410;Grünheide (Mark);Oder-Spree;Zinndorfer Heideland;13220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900411______;Kagel;122425;9;411;Grünheide (Mark);Oder-Spree;Zinndorfer Heideland;12960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900412______;Kagel;122425;9;412;Grünheide (Mark);Oder-Spree;Zinndorfer Heideland;25050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;110;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900413______;Kagel;122425;9;413;Grünheide (Mark);Oder-Spree;Waldstraße 42;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900414______;Kagel;122425;9;414;Grünheide (Mark);Oder-Spree;Waldstraße;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900415______;Kagel;122425;9;415;Grünheide (Mark);Oder-Spree;Erknerstraße 36|Erknerstraße 36 a;2028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;300|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900416______;Kagel;122425;9;416;Grünheide (Mark);Oder-Spree;Heidelandweg;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 490 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;320|490;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900417______;Kagel;122425;9;417;Grünheide (Mark);Oder-Spree;Heidelandweg 30;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 490 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;320|490;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900418______;Kagel;122425;9;418;Grünheide (Mark);Oder-Spree;Heidelandweg 31;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 490 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;320|490;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900419______;Kagel;122425;9;419;Grünheide (Mark);Oder-Spree;Heidelandweg 30;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 490 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;320|490;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900420______;Kagel;122425;9;420;Grünheide (Mark);Oder-Spree;Heidelandweg 31;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 490 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;320|490;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900422______;Kagel;122425;9;422;Grünheide (Mark);Oder-Spree;Heidelandweg 39;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 490 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;320|490;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900423______;Kagel;122425;9;423;Grünheide (Mark);Oder-Spree;Heidelandweg 39 a;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 490 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;320|490;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900424______;Kagel;122425;9;424;Grünheide (Mark);Oder-Spree;Heidelandweg;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 490 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;320|490;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900425______;Kagel;122425;9;425;Grünheide (Mark);Oder-Spree;Heidelandweg 41;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 490 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;320|490;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900426______;Kagel;122425;9;426;Grünheide (Mark);Oder-Spree;Heidelandweg 48;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 490 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;320|490;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900427______;Kagel;122425;9;427;Grünheide (Mark);Oder-Spree;Heidelandweg 49;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 490 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;320|490;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900428______;Kagel;122425;9;428;Grünheide (Mark);Oder-Spree;Heidelandweg 55;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 490 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;320|490;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900429______;Kagel;122425;9;429;Grünheide (Mark);Oder-Spree;Heidelandweg 55 a;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 490 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;320|490;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900430______;Kagel;122425;9;430;Grünheide (Mark);Oder-Spree;Kiefernweg 5;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 490 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;110|320|490;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900431______;Kagel;122425;9;431;Grünheide (Mark);Oder-Spree;Kiefernweg;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 490 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;110|320|490;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900432______;Kagel;122425;9;432;Grünheide (Mark);Oder-Spree;Kiefernweg 9;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 490 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;110|320|490;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900433______;Kagel;122425;9;433;Grünheide (Mark);Oder-Spree;Kiefernweg 10;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 490 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;110|320|490;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900434______;Kagel;122425;9;434;Grünheide (Mark);Oder-Spree;Kiefernweg 16;1023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 490 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;110|320|490;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900435______;Kagel;122425;9;435;Grünheide (Mark);Oder-Spree;Kiefernweg 17;925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 490 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;110|320|490;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900436______;Kagel;122425;9;436;Grünheide (Mark);Oder-Spree;Kiefernweg;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 490 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;110|320|490;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900439______;Kagel;122425;9;439;Grünheide (Mark);Oder-Spree;Kiefernweg 19;1016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 490 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;110|320|490;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900440______;Kagel;122425;9;440;Grünheide (Mark);Oder-Spree;Kiefernweg;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 490 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;110|320|490;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900441______;Kagel;122425;9;441;Grünheide (Mark);Oder-Spree;Kiefernweg;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 490 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;320|490;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900442______;Kagel;122425;9;442;Grünheide (Mark);Oder-Spree;Kiefernweg 20;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 490 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;320|490;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900443______;Kagel;122425;9;443;Grünheide (Mark);Oder-Spree;Kiefernweg 21;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 490 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;320|490;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900444______;Kagel;122425;9;444;Grünheide (Mark);Oder-Spree;Kiefernweg 21;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 490 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;320|490;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900445______;Kagel;122425;9;445;Grünheide (Mark);Oder-Spree;Kiefernweg 22;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 490 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;110|320|490;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900446______;Kagel;122425;9;446;Grünheide (Mark);Oder-Spree;Kiefernweg 22;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 490 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;110|320|490;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900449______;Kagel;122425;9;449;Grünheide (Mark);Oder-Spree;Kiefernweg 24;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 490 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;110|320|490;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900450______;Kagel;122425;9;450;Grünheide (Mark);Oder-Spree;Kiefernweg 24;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 490 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;110|320|490;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900451______;Kagel;122425;9;451;Grünheide (Mark);Oder-Spree;Kiefernweg;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 490 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;110|320|490;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900452______;Kagel;122425;9;452;Grünheide (Mark);Oder-Spree;Kiefernweg 25;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 490 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;110|320|490;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900453______;Kagel;122425;9;453;Grünheide (Mark);Oder-Spree;Kiefernweg;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 490 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;320|490;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900454______;Kagel;122425;9;454;Grünheide (Mark);Oder-Spree;Kiefernweg 26;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 490 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;320|490;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900455______;Kagel;122425;9;455;Grünheide (Mark);Oder-Spree;Kiefernweg 27;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 490 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;320|490;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900456______;Kagel;122425;9;456;Grünheide (Mark);Oder-Spree;Kiefernweg 27;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 490 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;320|490;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242500900457______;Kagel;122425;9;457;Grünheide (Mark);Oder-Spree;Kiefernweg 28;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 320 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 490 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.;320|490;Für das Flurstück liegt keine Ertragsmesszahl vor.;
