FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12321900200513______;Fürstlich Drehna;123219;2;513;Luckau;Dahme-Spreewald [Dubja-Błota];Am Windmühlenberg;19701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200514______;Fürstlich Drehna;123219;2;514;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200518______;Fürstlich Drehna;123219;2;518;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;1943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200519______;Fürstlich Drehna;123219;2;519;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;3740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200520______;Fürstlich Drehna;123219;2;520;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;12294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3731;
12321900200522______;Fürstlich Drehna;123219;2;522;Luckau;Dahme-Spreewald [Dubja-Błota];Apfelallee;1255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200523______;Fürstlich Drehna;123219;2;523;Luckau;Dahme-Spreewald [Dubja-Błota];Apfelallee 1;2028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200524______;Fürstlich Drehna;123219;2;524;Luckau;Dahme-Spreewald [Dubja-Błota];Tugamer Weg;34460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9211;
12321900200525______;Fürstlich Drehna;123219;2;525;Luckau;Dahme-Spreewald [Dubja-Błota];Lübbenauer Weg 2;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200526______;Fürstlich Drehna;123219;2;526;Luckau;Dahme-Spreewald [Dubja-Błota];Am Eiskeller 1;2309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200527______;Fürstlich Drehna;123219;2;527;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße 23;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200528______;Fürstlich Drehna;123219;2;528;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße 23;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200529______;Fürstlich Drehna;123219;2;529;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Luckauer Straße 11;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200532______;Fürstlich Drehna;123219;2;532;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;94200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200533______;Fürstlich Drehna;123219;2;533;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;38525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200534______;Fürstlich Drehna;123219;2;534;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;70563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200535______;Fürstlich Drehna;123219;2;535;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage|Weg;1515558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200537______;Fürstlich Drehna;123219;2;537;Luckau;Dahme-Spreewald [Dubja-Błota];Karlstraße 4;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200538______;Fürstlich Drehna;123219;2;538;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200539______;Fürstlich Drehna;123219;2;539;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße 6;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200540______;Fürstlich Drehna;123219;2;540;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Calauer Straße 20;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200542______;Fürstlich Drehna;123219;2;542;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße 6;1227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200543______;Fürstlich Drehna;123219;2;543;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße|Mühlenfließ;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200544______;Fürstlich Drehna;123219;2;544;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlenfließ;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200545______;Fürstlich Drehna;123219;2;545;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße 6;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200546______;Fürstlich Drehna;123219;2;546;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlenfließ;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200547______;Fürstlich Drehna;123219;2;547;Luckau;Dahme-Spreewald [Dubja-Błota];Waldstraße 1;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200549______;Fürstlich Drehna;123219;2;549;Luckau;Dahme-Spreewald [Dubja-Błota];Waldstraße 1;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200551______;Fürstlich Drehna;123219;2;551;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200553______;Fürstlich Drehna;123219;2;553;Luckau;Dahme-Spreewald [Dubja-Błota];Karlstraße;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200554______;Fürstlich Drehna;123219;2;554;Luckau;Dahme-Spreewald [Dubja-Błota];Karlstraße;1662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200555______;Fürstlich Drehna;123219;2;555;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Calauer Straße 13;1074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200556______;Fürstlich Drehna;123219;2;556;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Calauer Straße 13;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;237;
12321900200557______;Fürstlich Drehna;123219;2;557;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Calauer Straße 13;3084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1234;
12321900200558______;Fürstlich Drehna;123219;2;558;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Calauer Straße 18;2962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200559______;Fürstlich Drehna;123219;2;559;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Calauer Straße 18;1855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;742;
12321900200560______;Fürstlich Drehna;123219;2;560;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Calauer Straße 18;2513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;960;
12321900200561______;Fürstlich Drehna;123219;2;561;Luckau;Dahme-Spreewald [Dubja-Błota];Tugamer Weg;3560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1406;
12321900200562______;Fürstlich Drehna;123219;2;562;Luckau;Dahme-Spreewald [Dubja-Błota];Tugamer Weg;8337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3549;
12321900200563______;Fürstlich Drehna;123219;2;563;Luckau;Dahme-Spreewald [Dubja-Błota];Tugamer Weg;20080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4157;
12321900200564______;Fürstlich Drehna;123219;2;564;Luckau;Dahme-Spreewald [Dubja-Błota];Tugamer Weg;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200565______;Fürstlich Drehna;123219;2;565;Luckau;Dahme-Spreewald [Dubja-Błota];Tugamer Weg;3888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200566______;Fürstlich Drehna;123219;2;566;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;4837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200567______;Fürstlich Drehna;123219;2;567;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;7175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200568______;Fürstlich Drehna;123219;2;568;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4;
12321900200569______;Fürstlich Drehna;123219;2;569;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;13373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4660;
12321900200570______;Fürstlich Drehna;123219;2;570;Luckau;Dahme-Spreewald [Dubja-Błota];L 56;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200571______;Fürstlich Drehna;123219;2;571;Luckau;Dahme-Spreewald [Dubja-Błota];L 56;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200572______;Fürstlich Drehna;123219;2;572;Luckau;Dahme-Spreewald [Dubja-Błota];Am Windmühlenberg 6;5965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1900;
12321900200573______;Fürstlich Drehna;123219;2;573;Luckau;Dahme-Spreewald [Dubja-Błota];Am Windmühlenberg 6;9789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2995;
12321900200574______;Fürstlich Drehna;123219;2;574;Luckau;Dahme-Spreewald [Dubja-Błota];Am Windmühlenberg 6;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8;
12321900200575______;Fürstlich Drehna;123219;2;575;Luckau;Dahme-Spreewald [Dubja-Błota];Am Windmühlenberg 6;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13;
12321900200576______;Fürstlich Drehna;123219;2;576;Luckau;Dahme-Spreewald [Dubja-Błota];Am Windmühlenberg 6;1458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;521;
12321900200577______;Fürstlich Drehna;123219;2;577;Luckau;Dahme-Spreewald [Dubja-Błota];Am Windmühlenberg 6;76731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8974;
12321900200578______;Fürstlich Drehna;123219;2;578;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße 21;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200579______;Fürstlich Drehna;123219;2;579;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße 16;4809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200580______;Fürstlich Drehna;123219;2;580;Luckau;Dahme-Spreewald [Dubja-Błota];Alte Luckauer Straße;7513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200583______;Fürstlich Drehna;123219;2;583;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße 11;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200584______;Fürstlich Drehna;123219;2;584;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200585______;Fürstlich Drehna;123219;2;585;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200586______;Fürstlich Drehna;123219;2;586;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße 11;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200587______;Fürstlich Drehna;123219;2;587;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200588______;Fürstlich Drehna;123219;2;588;Luckau;Dahme-Spreewald [Dubja-Błota];L 56;14930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900200589______;Fürstlich Drehna;123219;2;589;Luckau;Dahme-Spreewald [Dubja-Błota];Anger 8;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123219003000020001__;Fürstlich Drehna;123219;3;2/1;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;1173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900300003______;Fürstlich Drehna;123219;3;3;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße 28;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900300004______;Fürstlich Drehna;123219;3;4;Luckau;Dahme-Spreewald [Dubja-Błota];Waldstraße 2;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900300005______;Fürstlich Drehna;123219;3;5;Luckau;Dahme-Spreewald [Dubja-Błota];Waldstraße 2;1257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900300006______;Fürstlich Drehna;123219;3;6;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße 28;1243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321900300007______;Fürstlich Drehna;123219;3;7;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße|Waldstraße;1101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;162;
123219003000080001__;Fürstlich Drehna;123219;3;8/1;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;4128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;664;
123219003000080003__;Fürstlich Drehna;123219;3;8/3;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;5608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2102;
12321900300009______;Fürstlich Drehna;123219;3;9;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;6981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3184;
12321900300010______;Fürstlich Drehna;123219;3;10;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;4753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2205;
12321900300011______;Fürstlich Drehna;123219;3;11;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;4847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2254;
12321900300012______;Fürstlich Drehna;123219;3;12;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;7184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3401;
12321900300013______;Fürstlich Drehna;123219;3;13;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;7292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3454;
12321900300014______;Fürstlich Drehna;123219;3;14;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;12800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6038;
12321900300015______;Fürstlich Drehna;123219;3;15;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;2189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1037;
12321900300016______;Fürstlich Drehna;123219;3;16;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;7384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3307;
12321900300017______;Fürstlich Drehna;123219;3;17;Luckau;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;5033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2179;
12321900300018______;Fürstlich Drehna;123219;3;18;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;4781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2276;
12321900300019______;Fürstlich Drehna;123219;3;19;Luckau;Dahme-Spreewald [Dubja-Błota];Crinitzer Straße;12474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4232;
