FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12285400900124______;Zellendorf;122854;9;124;Niedergörsdorf;Teltow-Fläming;Zellendorf 36;2589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900125______;Zellendorf;122854;9;125;Niedergörsdorf;Teltow-Fläming;Zellendorf 68;2398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900126______;Zellendorf;122854;9;126;Niedergörsdorf;Teltow-Fläming;Zellendorf 34;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900127______;Zellendorf;122854;9;127;Niedergörsdorf;Teltow-Fläming;Zellendorf 32;2483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900128______;Zellendorf;122854;9;128;Niedergörsdorf;Teltow-Fläming;Zellendorf 30;2279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900129______;Zellendorf;122854;9;129;Niedergörsdorf;Teltow-Fläming;Zellendorf 72;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900130______;Zellendorf;122854;9;130;Niedergörsdorf;Teltow-Fläming;Zellendorf 28;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900131______;Zellendorf;122854;9;131;Niedergörsdorf;Teltow-Fläming;Zellendorf 26;925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900132______;Zellendorf;122854;9;132;Niedergörsdorf;Teltow-Fläming;Zellendorf 24;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900133______;Zellendorf;122854;9;133;Niedergörsdorf;Teltow-Fläming;Zellendorf 73;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900134______;Zellendorf;122854;9;134;Niedergörsdorf;Teltow-Fläming;Zellendorf 76;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900135______;Zellendorf;122854;9;135;Niedergörsdorf;Teltow-Fläming;Zellendorf;1696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900136______;Zellendorf;122854;9;136;Niedergörsdorf;Teltow-Fläming;Zellendorf;3562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900137______;Zellendorf;122854;9;137;Niedergörsdorf;Teltow-Fläming;Zellendorf 75;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900138______;Zellendorf;122854;9;138;Niedergörsdorf;Teltow-Fläming;Zellendorf 74;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900139______;Zellendorf;122854;9;139;Niedergörsdorf;Teltow-Fläming;Zellendorf 71;1621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900140______;Zellendorf;122854;9;140;Niedergörsdorf;Teltow-Fläming;Zellendorf;1283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900141______;Zellendorf;122854;9;141;Niedergörsdorf;Teltow-Fläming;Zellendorf 70;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900142______;Zellendorf;122854;9;142;Niedergörsdorf;Teltow-Fläming;An der Eisenbahn;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900143______;Zellendorf;122854;9;143;Niedergörsdorf;Teltow-Fläming;Zellendorf 69;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900144______;Zellendorf;122854;9;144;Niedergörsdorf;Teltow-Fläming;Zellendorf 66;1346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900145______;Zellendorf;122854;9;145;Niedergörsdorf;Teltow-Fläming;Zellendorf 63;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900146______;Zellendorf;122854;9;146;Niedergörsdorf;Teltow-Fläming;An der Eisenbahn;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900147______;Zellendorf;122854;9;147;Niedergörsdorf;Teltow-Fläming;Zellendorf 62;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900148______;Zellendorf;122854;9;148;Niedergörsdorf;Teltow-Fläming;Zellendorf;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900149______;Zellendorf;122854;9;149;Niedergörsdorf;Teltow-Fläming;Zellendorf;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900150______;Zellendorf;122854;9;150;Niedergörsdorf;Teltow-Fläming;Zellendorf;13695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5053;
12285400900151______;Zellendorf;122854;9;151;Niedergörsdorf;Teltow-Fläming;Zellendorf 49 b;1181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;317;
12285400900152______;Zellendorf;122854;9;152;Niedergörsdorf;Teltow-Fläming;Zellendorf;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;415;
12285400900153______;Zellendorf;122854;9;153;Niedergörsdorf;Teltow-Fläming;Zellendorf;2463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;703;
12285400900154______;Zellendorf;122854;9;154;Niedergörsdorf;Teltow-Fläming;Zellendorf;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;205;
12285400900156______;Zellendorf;122854;9;156;Niedergörsdorf;Teltow-Fläming;Zellendorf;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285400900157______;Zellendorf;122854;9;157;Niedergörsdorf;Teltow-Fläming;Zellendorf;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285401000001______;Zellendorf;122854;10;1;Niedergörsdorf;Teltow-Fläming;Am Teich;70123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18910;
12285401000002______;Zellendorf;122854;10;2;Niedergörsdorf;Teltow-Fläming;Am Teich;71478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19108;
12285401000003______;Zellendorf;122854;10;3;Niedergörsdorf;Teltow-Fläming;Am Teich|An der Eisenbahn;91373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25251;
12285401000004______;Zellendorf;122854;10;4;Niedergörsdorf;Teltow-Fläming;Am Teich|An der Scheune;46159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12595;
12285401000005______;Zellendorf;122854;10;5;Niedergörsdorf;Teltow-Fläming;An der Scheune;74816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19648;
12285401000006______;Zellendorf;122854;10;6;Niedergörsdorf;Teltow-Fläming;An der Scheune;48618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13842;
12285401000007______;Zellendorf;122854;10;7;Niedergörsdorf;Teltow-Fläming;Zellendorf;3251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;46;
12285401000008______;Zellendorf;122854;10;8;Niedergörsdorf;Teltow-Fläming;Zellendorf;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12285401000009______;Zellendorf;122854;10;9;Niedergörsdorf;Teltow-Fläming;Bahnweg;2384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;27;
12285401000010______;Zellendorf;122854;10;10;Niedergörsdorf;Teltow-Fläming;Zellendorf;8600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2023;
12285401000011______;Zellendorf;122854;10;11;Niedergörsdorf;Teltow-Fläming;Zellendorf;20292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;5358;
12285401000012______;Zellendorf;122854;10;12;Niedergörsdorf;Teltow-Fläming;Am Teich;1646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;528;
12285401000013______;Zellendorf;122854;10;13;Niedergörsdorf;Teltow-Fläming;L 715;15587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;861;
12285401000014______;Zellendorf;122854;10;14;Niedergörsdorf;Teltow-Fläming;Der lange Pfuhl;111464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32881;
12285401000015______;Zellendorf;122854;10;15;Niedergörsdorf;Teltow-Fläming;Der lange Pfuhl;286899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;79431;
12285401000016______;Zellendorf;122854;10;16;Niedergörsdorf;Teltow-Fläming;Der lange Pfuhl;1217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;373;
12285401000017______;Zellendorf;122854;10;17;Niedergörsdorf;Teltow-Fläming;Der lange Pfuhl;43178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11642;
12285401000018______;Zellendorf;122854;10;18;Niedergörsdorf;Teltow-Fläming;Schulacker;2147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;613;
12285401000019______;Zellendorf;122854;10;19;Niedergörsdorf;Teltow-Fläming;Am Sportplatz;81883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24683;
12285401000020______;Zellendorf;122854;10;20;Niedergörsdorf;Teltow-Fläming;Der lange Pfuhl;58269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17402;
12285401000021______;Zellendorf;122854;10;21;Niedergörsdorf;Teltow-Fläming;Der lange Pfuhl;13688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4237;
12285401000022______;Zellendorf;122854;10;22;Niedergörsdorf;Teltow-Fläming;Der lange Pfuhl;25427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7882;
12285401000023______;Zellendorf;122854;10;23;Niedergörsdorf;Teltow-Fläming;Der lange Pfuhl;36154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11208;
12285401000024______;Zellendorf;122854;10;24;Niedergörsdorf;Teltow-Fläming;Der lange Pfuhl;34543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10195;
12285401000025______;Zellendorf;122854;10;25;Niedergörsdorf;Teltow-Fläming;Der lange Pfuhl;12961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3367;
12285401000026______;Zellendorf;122854;10;26;Niedergörsdorf;Teltow-Fläming;Der lange Pfuhl;13624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3553;
12285401000027______;Zellendorf;122854;10;27;Niedergörsdorf;Teltow-Fläming;Der lange Pfuhl;24914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6931;
12285401000028______;Zellendorf;122854;10;28;Niedergörsdorf;Teltow-Fläming;Der lange Pfuhl;4693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1261;
12285401000029______;Zellendorf;122854;10;29;Niedergörsdorf;Teltow-Fläming;K 7209;15529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;182;
12285401000030______;Zellendorf;122854;10;30;Niedergörsdorf;Teltow-Fläming;Hinterm Hofe;1605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;523;
12285401000031______;Zellendorf;122854;10;31;Niedergörsdorf;Teltow-Fläming;Zellendorf;2084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;768;
12285401000032______;Zellendorf;122854;10;32;Niedergörsdorf;Teltow-Fläming;Zellendorf;21305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7818;
12285401000033______;Zellendorf;122854;10;33;Niedergörsdorf;Teltow-Fläming;Hinterm Hofe;30876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10144;
12285401000034______;Zellendorf;122854;10;34;Niedergörsdorf;Teltow-Fläming;Hinterm Hofe;22358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6768;
12285401000035______;Zellendorf;122854;10;35;Niedergörsdorf;Teltow-Fläming;Hinterm Hofe;13188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3898;
12285401000036______;Zellendorf;122854;10;36;Niedergörsdorf;Teltow-Fläming;Hinterm Hofe;18876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5608;
12285401000037______;Zellendorf;122854;10;37;Niedergörsdorf;Teltow-Fläming;Hinterm Hofe;382791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;108033;
12285401000038______;Zellendorf;122854;10;38;Niedergörsdorf;Teltow-Fläming;Hinterm Hofe;4158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1028;
12285401000039______;Zellendorf;122854;10;39;Niedergörsdorf;Teltow-Fläming;Zellendorf 35;3775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1388;
12285401000040______;Zellendorf;122854;10;40;Niedergörsdorf;Teltow-Fläming;Hinterm Hofe;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;88;
12285401000041______;Zellendorf;122854;10;41;Niedergörsdorf;Teltow-Fläming;Zellendorf 37;12443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3974;
12285401000042______;Zellendorf;122854;10;42;Niedergörsdorf;Teltow-Fläming;Hinterm Hofe;75277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;23245;
12285401000043______;Zellendorf;122854;10;43;Niedergörsdorf;Teltow-Fläming;Am Schuppen|An der Ziegelei;121051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;33104;
12285401000044______;Zellendorf;122854;10;44;Niedergörsdorf;Teltow-Fläming;Am Schuppen;13949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;4113;
12285401000045______;Zellendorf;122854;10;45;Niedergörsdorf;Teltow-Fläming;Am Schuppen;14166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;4135;
12285401000046______;Zellendorf;122854;10;46;Niedergörsdorf;Teltow-Fläming;An der Ziegelei;32207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8417;
12285401000047______;Zellendorf;122854;10;47;Niedergörsdorf;Teltow-Fläming;Zellendorf;23039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;5724;
12285401000048______;Zellendorf;122854;10;48;Niedergörsdorf;Teltow-Fläming;Mühlpläne;3459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;925;
12285401000049______;Zellendorf;122854;10;49;Niedergörsdorf;Teltow-Fläming;Mühlpläne;3424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;951;
12285401000050______;Zellendorf;122854;10;50;Niedergörsdorf;Teltow-Fläming;Mühlpläne;8294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;2309;
12285401000051______;Zellendorf;122854;10;51;Niedergörsdorf;Teltow-Fläming;An der Ziegelei|Mühlpläne;43836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;9781;
12285401000052______;Zellendorf;122854;10;52;Niedergörsdorf;Teltow-Fläming;Mühlpläne;5343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1314;
12285401000053______;Zellendorf;122854;10;53;Niedergörsdorf;Teltow-Fläming;Mühlpläne;1757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;435;
12285401000054______;Zellendorf;122854;10;54;Niedergörsdorf;Teltow-Fläming;An der Ziegelei|Mühlpläne;89231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19288;
12285401000055______;Zellendorf;122854;10;55;Niedergörsdorf;Teltow-Fläming;An der Ziegelei|Lindaer Berg;518346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;103412;
12285401000056______;Zellendorf;122854;10;56;Niedergörsdorf;Teltow-Fläming;Lindaer Pläne;83889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17194;
12285401000057______;Zellendorf;122854;10;57;Niedergörsdorf;Teltow-Fläming;Weg nach Linda;14082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;814;
12285401000058______;Zellendorf;122854;10;58;Niedergörsdorf;Teltow-Fläming;Kirchenacker;22214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4640;
12285401000059______;Zellendorf;122854;10;59;Niedergörsdorf;Teltow-Fläming;Kirchenacker|Lindaer Berg;154653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32385;
