FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12481800200152______;Mietgendorf;124818;2;152;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring;14370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800200153______;Mietgendorf;124818;2;153;Ludwigsfelde;Teltow-Fläming;Die Fichtenberge;76420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800200154______;Mietgendorf;124818;2;154;Ludwigsfelde;Teltow-Fläming;Die Fichtenberge;75980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800200155______;Mietgendorf;124818;2;155;Ludwigsfelde;Teltow-Fläming;Die Fichtenberge;104130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800200156______;Mietgendorf;124818;2;156;Ludwigsfelde;Teltow-Fläming;Die Fichtenberge;28187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800200157______;Mietgendorf;124818;2;157;Ludwigsfelde;Teltow-Fläming;Die Fichtenberge;15399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800200158______;Mietgendorf;124818;2;158;Ludwigsfelde;Teltow-Fläming;Die Fichtenberge;39930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800200159______;Mietgendorf;124818;2;159;Ludwigsfelde;Teltow-Fläming;Der Wrietz Busch;72350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;17220;
12481800200160______;Mietgendorf;124818;2;160;Ludwigsfelde;Teltow-Fläming;Der Wrietz Busch;17230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5153;
12481800200161______;Mietgendorf;124818;2;161;Ludwigsfelde;Teltow-Fläming;Der Wrietz Busch;15480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4552;
12481800200162______;Mietgendorf;124818;2;162;Ludwigsfelde;Teltow-Fläming;Der Wrietz Busch;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1083;
12481800200163______;Mietgendorf;124818;2;163;Ludwigsfelde;Teltow-Fläming;Der Wrietz Busch;12310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3740;
12481800200164______;Mietgendorf;124818;2;164;Ludwigsfelde;Teltow-Fläming;Der Wrietz Busch;12900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3907;
12481800200165______;Mietgendorf;124818;2;165;Ludwigsfelde;Teltow-Fläming;Die vordersten Fahren Enden;7860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2409;
12481800200166______;Mietgendorf;124818;2;166;Ludwigsfelde;Teltow-Fläming;Die vordersten Fahren Enden;7870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2362;
12481800200167______;Mietgendorf;124818;2;167;Ludwigsfelde;Teltow-Fläming;Die vordersten Fahren Enden;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;903;
12481800200168______;Mietgendorf;124818;2;168;Ludwigsfelde;Teltow-Fläming;Die vordersten Fahren Enden;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;903;
12481800200169______;Mietgendorf;124818;2;169;Ludwigsfelde;Teltow-Fläming;Die vordersten Fahren Enden;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1035;
12481800200170______;Mietgendorf;124818;2;170;Ludwigsfelde;Teltow-Fläming;Die vordersten Fahren Enden;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;682;
12481800200171______;Mietgendorf;124818;2;171;Ludwigsfelde;Teltow-Fläming;Die vordersten Fahren Enden;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;682;
12481800200172______;Mietgendorf;124818;2;172;Ludwigsfelde;Teltow-Fläming;Die vordersten Fahren Enden;6950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1326;
12481800200173______;Mietgendorf;124818;2;173;Ludwigsfelde;Teltow-Fläming;Die vordersten Fahren Enden;6940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1401;
12481800200174______;Mietgendorf;124818;2;174;Ludwigsfelde;Teltow-Fläming;Die vordersten Fahren Enden;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1680;
12481800200175______;Mietgendorf;124818;2;175;Ludwigsfelde;Teltow-Fläming;Die vordersten Fahren Enden;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1153;
12481800200176______;Mietgendorf;124818;2;176;Ludwigsfelde;Teltow-Fläming;Die vordersten Fahren Enden;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;1198;
12481800200177______;Mietgendorf;124818;2;177;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 9;4120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;1113;
12481800200178______;Mietgendorf;124818;2;178;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 9;4100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;944;
12481800200179______;Mietgendorf;124818;2;179;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 8;13990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;1513;
12481800200180______;Mietgendorf;124818;2;180;Ludwigsfelde;Teltow-Fläming;Am Dorfe|Mietgendorfer Ring 7 c;12155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;1328;
124818002001820002__;Mietgendorf;124818;2;182/2;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring 7;1672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800200183______;Mietgendorf;124818;2;183;Ludwigsfelde;Teltow-Fläming;Am Dorfe;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;177;
12481800200184______;Mietgendorf;124818;2;184;Ludwigsfelde;Teltow-Fläming;Die Wurftwiesen;7084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2708;
12481800200185______;Mietgendorf;124818;2;185;Ludwigsfelde;Teltow-Fläming;Die Wurftwiesen;13746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5061;
12481800200186______;Mietgendorf;124818;2;186;Ludwigsfelde;Teltow-Fläming;Die Wurftwiesen;11130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4029;
12481800200187______;Mietgendorf;124818;2;187;Ludwigsfelde;Teltow-Fläming;Die Wurftwiesen;10700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3820;
12481800200188______;Mietgendorf;124818;2;188;Ludwigsfelde;Teltow-Fläming;Die großen Wiesen;1071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;278;
12481800200189______;Mietgendorf;124818;2;189;Ludwigsfelde;Teltow-Fläming;Die Nachthütung;1529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;466;
12481800200190______;Mietgendorf;124818;2;190;Ludwigsfelde;Teltow-Fläming;Die großen Wiesen;2888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;751;
12481800200191______;Mietgendorf;124818;2;191;Ludwigsfelde;Teltow-Fläming;Die großen Wiesen;9214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2396;
12481800200192______;Mietgendorf;124818;2;192;Ludwigsfelde;Teltow-Fläming;Die großen Wiesen;45218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;11089;
12481800200193______;Mietgendorf;124818;2;193;Ludwigsfelde;Teltow-Fläming;Die Nachthütung;77495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;16103;
12481800200194______;Mietgendorf;124818;2;194;Ludwigsfelde;Teltow-Fläming;Die Nachthütung;20085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5628;
12481800200195______;Mietgendorf;124818;2;195;Ludwigsfelde;Teltow-Fläming;Die Fichtenberge;4604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;693;
12481800200196______;Mietgendorf;124818;2;196;Ludwigsfelde;Teltow-Fläming;Die Fichtenberge;4736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;443;
12481800200197______;Mietgendorf;124818;2;197;Ludwigsfelde;Teltow-Fläming;Die Fichtenberge;3329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;274;
12481800200198______;Mietgendorf;124818;2;198;Ludwigsfelde;Teltow-Fläming;Die Fichtenberge;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800200199______;Mietgendorf;124818;2;199;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12481800200200______;Mietgendorf;124818;2;200;Ludwigsfelde;Teltow-Fläming;Mietgendorfer Ring;29347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
