FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12873000300091______;Hinzdorf;128730;3;91;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 1 a;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;44;
12873000300092______;Hinzdorf;128730;3;92;Wittenberge;Prignitz;An der Elbe;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300093______;Hinzdorf;128730;3;93;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 17;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300094______;Hinzdorf;128730;3;94;Wittenberge;Prignitz;An der Elbe;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300095______;Hinzdorf;128730;3;95;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 18;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300096______;Hinzdorf;128730;3;96;Wittenberge;Prignitz;Hinzdorfer Dorfstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300097______;Hinzdorf;128730;3;97;Wittenberge;Prignitz;Hinzdorfer Dorfstraße;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300098______;Hinzdorf;128730;3;98;Wittenberge;Prignitz;An der Elbe;2908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300099______;Hinzdorf;128730;3;99;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 18;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300100______;Hinzdorf;128730;3;100;Wittenberge;Prignitz;An der Elbe;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300101______;Hinzdorf;128730;3;101;Wittenberge;Prignitz;An der Elbe;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300102______;Hinzdorf;128730;3;102;Wittenberge;Prignitz;Hinzdorfer Dorfstraße;5268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300103______;Hinzdorf;128730;3;103;Wittenberge;Prignitz;An der Elbe;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300105______;Hinzdorf;128730;3;105;Wittenberge;Prignitz;An der Elbe;7417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300107______;Hinzdorf;128730;3;107;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 1 a;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300109______;Hinzdorf;128730;3;109;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 1;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300110______;Hinzdorf;128730;3;110;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 1 a;2479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300111______;Hinzdorf;128730;3;111;Wittenberge;Prignitz;Elbdeich;1932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;561;
12873000300112______;Hinzdorf;128730;3;112;Wittenberge;Prignitz;Am Elbdeich;39253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10860;
12873000300113______;Hinzdorf;128730;3;113;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 26;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300114______;Hinzdorf;128730;3;114;Wittenberge;Prignitz;Hinzdorfer Dorfstraße;15823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300115______;Hinzdorf;128730;3;115;Wittenberge;Prignitz;Elbdeich;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300116______;Hinzdorf;128730;3;116;Wittenberge;Prignitz;Elbdeich;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300117______;Hinzdorf;128730;3;117;Wittenberge;Prignitz;Elbdeich;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300118______;Hinzdorf;128730;3;118;Wittenberge;Prignitz;An der Elbe;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300119______;Hinzdorf;128730;3;119;Wittenberge;Prignitz;An der Elbe;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300120______;Hinzdorf;128730;3;120;Wittenberge;Prignitz;An der Elbe;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300122______;Hinzdorf;128730;3;122;Wittenberge;Prignitz;An der Elbe;7347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300123______;Hinzdorf;128730;3;123;Wittenberge;Prignitz;Elbdeich;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300124______;Hinzdorf;128730;3;124;Wittenberge;Prignitz;An der Elbe;3571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300125______;Hinzdorf;128730;3;125;Wittenberge;Prignitz;Elbdeich;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300126______;Hinzdorf;128730;3;126;Wittenberge;Prignitz;An der Elbe;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300127______;Hinzdorf;128730;3;127;Wittenberge;Prignitz;Elbdeich;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300128______;Hinzdorf;128730;3;128;Wittenberge;Prignitz;An der Elbe;4283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;340;
12873000300129______;Hinzdorf;128730;3;129;Wittenberge;Prignitz;Elbdeich;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300130______;Hinzdorf;128730;3;130;Wittenberge;Prignitz;Elbdeich;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300131______;Hinzdorf;128730;3;131;Wittenberge;Prignitz;An der Elbe|Wochenendhaussiedlung;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300132______;Hinzdorf;128730;3;132;Wittenberge;Prignitz;An der Elbe;1319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300133______;Hinzdorf;128730;3;133;Wittenberge;Prignitz;Elbdeich;3712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300134______;Hinzdorf;128730;3;134;Wittenberge;Prignitz;An der Elbe;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300135______;Hinzdorf;128730;3;135;Wittenberge;Prignitz;An der Elbe;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300136______;Hinzdorf;128730;3;136;Wittenberge;Prignitz;Elbdeich;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300137______;Hinzdorf;128730;3;137;Wittenberge;Prignitz;An der Elbe;3708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300138______;Hinzdorf;128730;3;138;Wittenberge;Prignitz;Elbdeich;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300139______;Hinzdorf;128730;3;139;Wittenberge;Prignitz;An der Elbe|Wochenendhaussiedlung;1003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300140______;Hinzdorf;128730;3;140;Wittenberge;Prignitz;Elbdeich;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300141______;Hinzdorf;128730;3;141;Wittenberge;Prignitz;An der Elbe|Wochenendhaussiedlung;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300142______;Hinzdorf;128730;3;142;Wittenberge;Prignitz;Elbdeich;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300143______;Hinzdorf;128730;3;143;Wittenberge;Prignitz;An der Elbe|Wochenendhaussiedlung;1422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300144______;Hinzdorf;128730;3;144;Wittenberge;Prignitz;Elbdeich;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300145______;Hinzdorf;128730;3;145;Wittenberge;Prignitz;An der Elbe|Wochenendhaussiedlung;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300146______;Hinzdorf;128730;3;146;Wittenberge;Prignitz;Elbdeich;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300147______;Hinzdorf;128730;3;147;Wittenberge;Prignitz;An der Elbe|Wochenendhaussiedlung;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300148______;Hinzdorf;128730;3;148;Wittenberge;Prignitz;Elbdeich;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300149______;Hinzdorf;128730;3;149;Wittenberge;Prignitz;An der Elbe;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300150______;Hinzdorf;128730;3;150;Wittenberge;Prignitz;Elbdeich;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300151______;Hinzdorf;128730;3;151;Wittenberge;Prignitz;An der Elbe;26994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300152______;Hinzdorf;128730;3;152;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 1 c;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300154______;Hinzdorf;128730;3;154;Wittenberge;Prignitz;Hinzdorfer Dorfstraße;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300155______;Hinzdorf;128730;3;155;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 32;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300157______;Hinzdorf;128730;3;157;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 1 b;2081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;488;
12873000300158______;Hinzdorf;128730;3;158;Wittenberge;Prignitz;Hinzdorfer Dorfstraße 1;4615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25|7;356;
12873000300159______;Hinzdorf;128730;3;159;Wittenberge;Prignitz;An der Elbe|Wochenendhaussiedlung;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300160______;Hinzdorf;128730;3;160;Wittenberge;Prignitz;An der Elbe;2086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873000300161______;Hinzdorf;128730;3;161;Wittenberge;Prignitz;An der Elbe;2429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873010000001______;Hinzdorf;128730;100;1;Wittenberge;Prignitz;Karthane-Stücken;2927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1671;
12873010000002______;Hinzdorf;128730;100;2;Wittenberge;Prignitz;Karthane-Stücken;23790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13723;
12873010000003______;Hinzdorf;128730;100;3;Wittenberge;Prignitz;Karthane-Stücken;64133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;37569;
12873010000004______;Hinzdorf;128730;100;4;Wittenberge;Prignitz;Karthane-Stücken;10820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6361;
12873010000005______;Hinzdorf;128730;100;5;Wittenberge;Prignitz;Karthane-Stücken;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2734;
12873010000006______;Hinzdorf;128730;100;6;Wittenberge;Prignitz;Karthane-Stücken;9990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4857;
12873010000007______;Hinzdorf;128730;100;7;Wittenberge;Prignitz;Karthane-Stücken;19992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9361;
12873010000008______;Hinzdorf;128730;100;8;Wittenberge;Prignitz;Karthane-Stücken;31648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13759;
12873010000009______;Hinzdorf;128730;100;9;Wittenberge;Prignitz;Karthane-Stücken;12435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5443;
12873010000010______;Hinzdorf;128730;100;10;Wittenberge;Prignitz;Karthane-Stücken;11513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5131;
12873010000011______;Hinzdorf;128730;100;11;Wittenberge;Prignitz;Karthane-Stücken;4538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1980;
12873010000012______;Hinzdorf;128730;100;12;Wittenberge;Prignitz;Karthane-Stücken;50299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17312;
12873010000013______;Hinzdorf;128730;100;13;Wittenberge;Prignitz;Karthane-Stücken;37112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11298;
12873010000014______;Hinzdorf;128730;100;14;Wittenberge;Prignitz;Karthane;22102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1129;
12873010000017______;Hinzdorf;128730;100;17;Wittenberge;Prignitz;Karthane-Stücken;34146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9765;
