FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12148200200181______;Wilmersdorf (G);121482;2;181;Rietz-Neuendorf;Oder-Spree;Hauptstraße 18;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200200182______;Wilmersdorf (G);121482;2;182;Rietz-Neuendorf;Oder-Spree;Hauptstraße;2136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300001______;Wilmersdorf (G);121482;3;1;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300002______;Wilmersdorf (G);121482;3;2;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;66347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300005______;Wilmersdorf (G);121482;3;5;Rietz-Neuendorf;Oder-Spree;Birkenweg;5178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121482003000070001__;Wilmersdorf (G);121482;3;7/1;Rietz-Neuendorf;Oder-Spree;Birkenweg;33794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121482003000070002__;Wilmersdorf (G);121482;3;7/2;Rietz-Neuendorf;Oder-Spree;Birkenweg;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300008______;Wilmersdorf (G);121482;3;8;Rietz-Neuendorf;Oder-Spree;Birkenweg;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300009______;Wilmersdorf (G);121482;3;9;Rietz-Neuendorf;Oder-Spree;Birkenweg;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300011______;Wilmersdorf (G);121482;3;11;Rietz-Neuendorf;Oder-Spree;Fürstenwalde - Beeskow;3245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300012______;Wilmersdorf (G);121482;3;12;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;2571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300013______;Wilmersdorf (G);121482;3;13;Rietz-Neuendorf;Oder-Spree;Birkenweg;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;163;
12148200300014______;Wilmersdorf (G);121482;3;14;Rietz-Neuendorf;Oder-Spree;Birkenweg;2701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300015______;Wilmersdorf (G);121482;3;15;Rietz-Neuendorf;Oder-Spree;Birkenweg;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300016______;Wilmersdorf (G);121482;3;16;Rietz-Neuendorf;Oder-Spree;Birkenweg;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300017______;Wilmersdorf (G);121482;3;17;Rietz-Neuendorf;Oder-Spree;Fürstenwalde - Beeskow;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300019______;Wilmersdorf (G);121482;3;19;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300020______;Wilmersdorf (G);121482;3;20;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121482003000210001__;Wilmersdorf (G);121482;3;21/1;Rietz-Neuendorf;Oder-Spree;Fürstenwalde - Beeskow;24670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121482003000220001__;Wilmersdorf (G);121482;3;22/1;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;298383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;73738;
121482003000220002__;Wilmersdorf (G);121482;3;22/2;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;4103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300023______;Wilmersdorf (G);121482;3;23;Rietz-Neuendorf;Oder-Spree;Zur Bahnlinie;3765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;985;
12148200300024______;Wilmersdorf (G);121482;3;24;Rietz-Neuendorf;Oder-Spree;Zur Bahnlinie;6593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1011;
12148200300025______;Wilmersdorf (G);121482;3;25;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;339445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;77317;
12148200300026______;Wilmersdorf (G);121482;3;26;Rietz-Neuendorf;Oder-Spree;Am Weg nach Wilmersdorf;371966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;72235;
12148200300027______;Wilmersdorf (G);121482;3;27;Rietz-Neuendorf;Oder-Spree;Am Weg nach Wilmersdorf;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300028______;Wilmersdorf (G);121482;3;28;Rietz-Neuendorf;Oder-Spree;Am Weg nach Wilmersdorf;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300029______;Wilmersdorf (G);121482;3;29;Rietz-Neuendorf;Oder-Spree;Nach Wilmersdorf;8742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1337;
121482003000300001__;Wilmersdorf (G);121482;3;30/1;Rietz-Neuendorf;Oder-Spree;An der L 42;253424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;53137;
121482003000300002__;Wilmersdorf (G);121482;3;30/2;Rietz-Neuendorf;Oder-Spree;An der L 42;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300031______;Wilmersdorf (G);121482;3;31;Rietz-Neuendorf;Oder-Spree;An der L 42;92997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;27944;
12148200300032______;Wilmersdorf (G);121482;3;32;Rietz-Neuendorf;Oder-Spree;Hauptstraße|L 42;4864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300034______;Wilmersdorf (G);121482;3;34;Rietz-Neuendorf;Oder-Spree;Am Weg nach Wilmersdorf;35372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;10182;
12148200300035______;Wilmersdorf (G);121482;3;35;Rietz-Neuendorf;Oder-Spree;Am Weg nach Wilmersdorf;42016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;12902;
12148200300036______;Wilmersdorf (G);121482;3;36;Rietz-Neuendorf;Oder-Spree;Am Weg nach Wilmersdorf;58954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;12773;
12148200300037______;Wilmersdorf (G);121482;3;37;Rietz-Neuendorf;Oder-Spree;Am Weg nach Wilmersdorf;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300038______;Wilmersdorf (G);121482;3;38;Rietz-Neuendorf;Oder-Spree;Nach Wilmersdorf;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300039______;Wilmersdorf (G);121482;3;39;Rietz-Neuendorf;Oder-Spree;Nach Wilmersdorf;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300040______;Wilmersdorf (G);121482;3;40;Rietz-Neuendorf;Oder-Spree;Am Weg nach Wilmersdorf;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300041______;Wilmersdorf (G);121482;3;41;Rietz-Neuendorf;Oder-Spree;Nach Pieskow;2194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300042______;Wilmersdorf (G);121482;3;42;Rietz-Neuendorf;Oder-Spree;Am Weg nach Hartensdorf;85663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300043______;Wilmersdorf (G);121482;3;43;Rietz-Neuendorf;Oder-Spree;Am Weg nach Hartensdorf;93697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300044______;Wilmersdorf (G);121482;3;44;Rietz-Neuendorf;Oder-Spree;Am Weg nach Hartensdorf;112190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300046______;Wilmersdorf (G);121482;3;46;Rietz-Neuendorf;Oder-Spree;Nach Hartensdorf;8860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300047______;Wilmersdorf (G);121482;3;47;Rietz-Neuendorf;Oder-Spree;Fürstenwalde - Beeskow;6454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300048______;Wilmersdorf (G);121482;3;48;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300049______;Wilmersdorf (G);121482;3;49;Rietz-Neuendorf;Oder-Spree;Am Weg nach Hartensdorf;100858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300050______;Wilmersdorf (G);121482;3;50;Rietz-Neuendorf;Oder-Spree;Am Weg nach Hartensdorf;189169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300051______;Wilmersdorf (G);121482;3;51;Rietz-Neuendorf;Oder-Spree;Am Weg nach Hartensdorf;177504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300052______;Wilmersdorf (G);121482;3;52;Rietz-Neuendorf;Oder-Spree;Am Weg nach Pieskow;4872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300053______;Wilmersdorf (G);121482;3;53;Rietz-Neuendorf;Oder-Spree;Am Weg nach Pieskow;4203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300054______;Wilmersdorf (G);121482;3;54;Rietz-Neuendorf;Oder-Spree;Nach Pieskow;3978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300055______;Wilmersdorf (G);121482;3;55;Rietz-Neuendorf;Oder-Spree;Nach Pieskow;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300056______;Wilmersdorf (G);121482;3;56;Rietz-Neuendorf;Oder-Spree;Am Weg nach Pieskow;2456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300057______;Wilmersdorf (G);121482;3;57;Rietz-Neuendorf;Oder-Spree;Birkenweg 1;63085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300058______;Wilmersdorf (G);121482;3;58;Rietz-Neuendorf;Oder-Spree;Birkenweg;220153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300059______;Wilmersdorf (G);121482;3;59;Rietz-Neuendorf;Oder-Spree;Birkenweg 1;23021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300061______;Wilmersdorf (G);121482;3;61;Rietz-Neuendorf;Oder-Spree;Birkenweg;5685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300062______;Wilmersdorf (G);121482;3;62;Rietz-Neuendorf;Oder-Spree;Birkenweg;25671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300063______;Wilmersdorf (G);121482;3;63;Rietz-Neuendorf;Oder-Spree;Birkenweg 3;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300065______;Wilmersdorf (G);121482;3;65;Rietz-Neuendorf;Oder-Spree;Birkenweg;1392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300067______;Wilmersdorf (G);121482;3;67;Rietz-Neuendorf;Oder-Spree;Birkenweg;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300068______;Wilmersdorf (G);121482;3;68;Rietz-Neuendorf;Oder-Spree;Birkenweg;33705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300069______;Wilmersdorf (G);121482;3;69;Rietz-Neuendorf;Oder-Spree;Am Weg nach Wilmersdorf;8042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;1;
12148200300070______;Wilmersdorf (G);121482;3;70;Rietz-Neuendorf;Oder-Spree;Am Weg nach Wilmersdorf;100808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;16393;
12148200300071______;Wilmersdorf (G);121482;3;71;Rietz-Neuendorf;Oder-Spree;Birkenweg;25053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300072______;Wilmersdorf (G);121482;3;72;Rietz-Neuendorf;Oder-Spree;Birkenweg;44252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12148200300073______;Wilmersdorf (G);121482;3;73;Rietz-Neuendorf;Oder-Spree;An der Bahnlinie;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
