FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12379100300063______;Düpow;123791;3;63;Perleberg;Prignitz;Rösterfeld;11835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4233;
12379100300064______;Düpow;123791;3;64;Perleberg;Prignitz;Rösterfeld;21796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5667;
12379100300065______;Düpow;123791;3;65;Perleberg;Prignitz;Rösterfeld;23893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6212;
12379100300066______;Düpow;123791;3;66;Perleberg;Prignitz;Rösterfeld;32649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9788;
12379100300067______;Düpow;123791;3;67;Perleberg;Prignitz;Rösterfeld;30087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9885;
12379100300068______;Düpow;123791;3;68;Perleberg;Prignitz;Rösterfeld;30979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13952;
12379100300069______;Düpow;123791;3;69;Perleberg;Prignitz;Rösterfeld;18330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9165;
12379100300070______;Düpow;123791;3;70;Perleberg;Prignitz;Rösterfeld;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;510;
12379100300071______;Düpow;123791;3;71;Perleberg;Prignitz;Rösterfeld;125886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;57596;
12379100300072______;Düpow;123791;3;72;Perleberg;Prignitz;Rösterfeld;32942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14696;
12379100300073______;Düpow;123791;3;73;Perleberg;Prignitz;Rösterfeld;33015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13250;
12379100300074______;Düpow;123791;3;74;Perleberg;Prignitz;Rösterfeld;33147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13133;
12379100300075______;Düpow;123791;3;75;Perleberg;Prignitz;Bauernfeld|Düpower Graben;2124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;996;
12379100300076______;Düpow;123791;3;76;Perleberg;Prignitz;Bauernfeld;3736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1446;
12379100300077______;Düpow;123791;3;77;Perleberg;Prignitz;Bauernfeld;6049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2281;
12379100300078______;Düpow;123791;3;78;Perleberg;Prignitz;Bauernfeld;7581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;784;
12379100300079______;Düpow;123791;3;79;Perleberg;Prignitz;Bauernfeld;28017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10086;
12379100300080______;Düpow;123791;3;80;Perleberg;Prignitz;Bauernfeld;130023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18757;
12379100300081______;Düpow;123791;3;81;Perleberg;Prignitz;Bauernfeld;263275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;88139;
12379100300082______;Düpow;123791;3;82;Perleberg;Prignitz;Bauernfeld;62185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13858;
12379100300083______;Düpow;123791;3;83;Perleberg;Prignitz;Moorfeld;154988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;49007;
12379100300084______;Düpow;123791;3;84;Perleberg;Prignitz;Moorfeld;49274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18317;
12379100300085______;Düpow;123791;3;85;Perleberg;Prignitz;Moorfeld;19026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7793;
12379100300086______;Düpow;123791;3;86;Perleberg;Prignitz;Moorfeld;25244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9593;
12379100300087______;Düpow;123791;3;87;Perleberg;Prignitz;Moorfeld;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;305;
12379100300088______;Düpow;123791;3;88;Perleberg;Prignitz;Moorfeld;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;73;
12379100300089______;Düpow;123791;3;89;Perleberg;Prignitz;Moorfeld;18694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7551;
12379100300090______;Düpow;123791;3;90;Perleberg;Prignitz;Moorfeld;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;836;
12379100400001______;Düpow;123791;4;1;Perleberg;Prignitz;Wendehölzer;12441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2839;
12379100400002______;Düpow;123791;4;2;Perleberg;Prignitz;Wendehölzer;22040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791004000030001__;Düpow;123791;4;3/1;Perleberg;Prignitz;Wendehölzer;13967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791004000050001__;Düpow;123791;4;5/1;Perleberg;Prignitz;Wendehölzer;8412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3045;
123791004000050003__;Düpow;123791;4;5/3;Perleberg;Prignitz;Wendehölzer;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4;
123791004000050005__;Düpow;123791;4;5/5;Perleberg;Prignitz;Wendehölzer;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13;
123791004000050006__;Düpow;123791;4;5/6;Perleberg;Prignitz;Jeetzebach;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;40;
123791004000050007__;Düpow;123791;4;5/7;Perleberg;Prignitz;Jeetzebach;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;68;
12379100400006______;Düpow;123791;4;6;Perleberg;Prignitz;Wendehölzer;9402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791004000070001__;Düpow;123791;4;7/1;Perleberg;Prignitz;Wendehölzer;21094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7895;
123791004000070003__;Düpow;123791;4;7/3;Perleberg;Prignitz;Wendehölzer;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;290;
123791004000070006__;Düpow;123791;4;7/6;Perleberg;Prignitz;Wendehölzer;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;60;
123791004000070007__;Düpow;123791;4;7/7;Perleberg;Prignitz;Jeetzebach;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;163;
123791004000070008__;Düpow;123791;4;7/8;Perleberg;Prignitz;Jeetzebach;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;108;
123791004000080001__;Düpow;123791;4;8/1;Perleberg;Prignitz;Wendehölzer;22470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9793;
123791004000080002__;Düpow;123791;4;8/2;Perleberg;Prignitz;Jeetzebach;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;36;
123791004000080003__;Düpow;123791;4;8/3;Perleberg;Prignitz;Wendehölzer;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12;
12379100400009______;Düpow;123791;4;9;Perleberg;Prignitz;Wendehölzer;43360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100400010______;Düpow;123791;4;10;Perleberg;Prignitz;Wendehölzer;46980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100400014______;Düpow;123791;4;14;Perleberg;Prignitz;Wendehölzer;21420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791004000150001__;Düpow;123791;4;15/1;Perleberg;Prignitz;Wendehölzer;20737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7312;
123791004000150002__;Düpow;123791;4;15/2;Perleberg;Prignitz;Jeetzebach;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;163;
123791004000150003__;Düpow;123791;4;15/3;Perleberg;Prignitz;Wendehölzer;1005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;482;
123791004000150004__;Düpow;123791;4;15/4;Perleberg;Prignitz;Jeetzebach;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;39;
123791004000150005__;Düpow;123791;4;15/5;Perleberg;Prignitz;Jeetzebach;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;210;
123791004000150006__;Düpow;123791;4;15/6;Perleberg;Prignitz;Wendehölzer;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;391;
123791004000150007__;Düpow;123791;4;15/7;Perleberg;Prignitz;Jeetzebach;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;32;
123791004000150008__;Düpow;123791;4;15/8;Perleberg;Prignitz;Jeetzebach;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10;
12379100400016______;Düpow;123791;4;16;Perleberg;Prignitz;Wendehölzer;24382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100400017______;Düpow;123791;4;17;Perleberg;Prignitz;Wendehölzer;47535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791004000190001__;Düpow;123791;4;19/1;Perleberg;Prignitz;Heide;22209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791004000200001__;Düpow;123791;4;20/1;Perleberg;Prignitz;Heide;27599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791004000210001__;Düpow;123791;4;21/1;Perleberg;Prignitz;Heide;22113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100400022______;Düpow;123791;4;22;Perleberg;Prignitz;Heide;17854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791004000230002__;Düpow;123791;4;23/2;Perleberg;Prignitz;Heide;42936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791004000230003__;Düpow;123791;4;23/3;Perleberg;Prignitz;Heide;46797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791004000230004__;Düpow;123791;4;23/4;Perleberg;Prignitz;Heide;45421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100400026______;Düpow;123791;4;26;Perleberg;Prignitz;Heide;17530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3316;
12379100400027______;Düpow;123791;4;27;Perleberg;Prignitz;Heide;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791004000280001__;Düpow;123791;4;28/1;Perleberg;Prignitz;Heide;24296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791004000280003__;Düpow;123791;4;28/3;Perleberg;Prignitz;Heide;75329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100400029______;Düpow;123791;4;29;Perleberg;Prignitz;Heide;13480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791004000310002__;Düpow;123791;4;31/2;Perleberg;Prignitz;Heide;141605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791004000310003__;Düpow;123791;4;31/3;Perleberg;Prignitz;Heide;65850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791004000370001__;Düpow;123791;4;37/1;Perleberg;Prignitz;Heide;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791004000370002__;Düpow;123791;4;37/2;Perleberg;Prignitz;Jeetzebach;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100400038______;Düpow;123791;4;38;Perleberg;Prignitz;Heide;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791004000390001__;Düpow;123791;4;39/1;Perleberg;Prignitz;Heide;31669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;172;
123791004000390002__;Düpow;123791;4;39/2;Perleberg;Prignitz;Jeetzebach;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;74;
123791004000390003__;Düpow;123791;4;39/3;Perleberg;Prignitz;Heide;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;106;
12379100400040______;Düpow;123791;4;40;Perleberg;Prignitz;Heide;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379100400041______;Düpow;123791;4;41;Perleberg;Prignitz;Heide;91544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791004000420001__;Düpow;123791;4;42/1;Perleberg;Prignitz;Heide;18085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7774;
123791004000420002__;Düpow;123791;4;42/2;Perleberg;Prignitz;Jeetzebach;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;110;
123791004000420003__;Düpow;123791;4;42/3;Perleberg;Prignitz;Heide;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;179;
123791004000420004__;Düpow;123791;4;42/4;Perleberg;Prignitz;Jeetzebach;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;28;
123791004000420005__;Düpow;123791;4;42/5;Perleberg;Prignitz;Jeetzebach;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;165;
123791004000420006__;Düpow;123791;4;42/6;Perleberg;Prignitz;Heide;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;54;
123791004000430001__;Düpow;123791;4;43/1;Perleberg;Prignitz;Heide;11676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4565;
123791004000430002__;Düpow;123791;4;43/2;Perleberg;Prignitz;Jeetzebach;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;52;
123791004000430003__;Düpow;123791;4;43/3;Perleberg;Prignitz;Heide;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6;
123791004000440002__;Düpow;123791;4;44/2;Perleberg;Prignitz;Heide;24960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8892;
123791004000440006__;Düpow;123791;4;44/6;Perleberg;Prignitz;Jeetzebach;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123791004000440007__;Düpow;123791;4;44/7;Perleberg;Prignitz;Jeetzebach;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;449;
12379100400046______;Düpow;123791;4;46;Perleberg;Prignitz;Holzwiese;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;164;
12379100400048______;Düpow;123791;4;48;Perleberg;Prignitz;Holzwiese;27210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10340;
12379100400049______;Düpow;123791;4;49;Perleberg;Prignitz;Holzwiese;17343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6302;
12379100400050______;Düpow;123791;4;50;Perleberg;Prignitz;Holzwiese;17427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5929;
12379100400051______;Düpow;123791;4;51;Perleberg;Prignitz;Holzwiese;17587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6683;
12379100400052______;Düpow;123791;4;52;Perleberg;Prignitz;Holzwiese;40281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14857;
12379100400053______;Düpow;123791;4;53;Perleberg;Prignitz;Holzwiese;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;692;
123791004000540001__;Düpow;123791;4;54/1;Perleberg;Prignitz;Jeetzebach;323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;115;
123791004000540002__;Düpow;123791;4;54/2;Perleberg;Prignitz;Jeetzebach;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;118;
123791004000540003__;Düpow;123791;4;54/3;Perleberg;Prignitz;Holzwiese;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;169;
123791004000550001__;Düpow;123791;4;55/1;Perleberg;Prignitz;Holzwiese;45034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16164;
123791004000550002__;Düpow;123791;4;55/2;Perleberg;Prignitz;Jeetzebach;1482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;536;
123791004000550003__;Düpow;123791;4;55/3;Perleberg;Prignitz;Holzwiese;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;28;
123791004000560003__;Düpow;123791;4;56/3;Perleberg;Prignitz;Holzwiese;1073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;360;
123791004000560004__;Düpow;123791;4;56/4;Perleberg;Prignitz;Heide;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;123;
123791004000560005__;Düpow;123791;4;56/5;Perleberg;Prignitz;Jeetzebach;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4;
123791004000560006__;Düpow;123791;4;56/6;Perleberg;Prignitz;Heide;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21;
123791004000560007__;Düpow;123791;4;56/7;Perleberg;Prignitz;Jeetzebach;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15;
