FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12245300200289______;Wilmersdorf (B);122453;2;289;Briesen (Mark);Oder-Spree;K 6735;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;75;
12245300200290______;Wilmersdorf (B);122453;2;290;Briesen (Mark);Oder-Spree;An der K 6735;84058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;31544;
12245300200291______;Wilmersdorf (B);122453;2;291;Briesen (Mark);Oder-Spree;K 6735;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13;
12245300200292______;Wilmersdorf (B);122453;2;292;Briesen (Mark);Oder-Spree;An der K 6735;3146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;998;
12245300200293______;Wilmersdorf (B);122453;2;293;Briesen (Mark);Oder-Spree;K 6735;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;70;
12245300200294______;Wilmersdorf (B);122453;2;294;Briesen (Mark);Oder-Spree;An der K 6735;30000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9469;
12245300200295______;Wilmersdorf (B);122453;2;295;Briesen (Mark);Oder-Spree;K 6735;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;39;
12245300200296______;Wilmersdorf (B);122453;2;296;Briesen (Mark);Oder-Spree;An der K 6735;61265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14219;
12245300200297______;Wilmersdorf (B);122453;2;297;Briesen (Mark);Oder-Spree;K 6735;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16;
12245300200298______;Wilmersdorf (B);122453;2;298;Briesen (Mark);Oder-Spree;An der K 6735;2824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;824;
12245300200299______;Wilmersdorf (B);122453;2;299;Briesen (Mark);Oder-Spree;K 6735;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;212;
12245300200300______;Wilmersdorf (B);122453;2;300;Briesen (Mark);Oder-Spree;An der K 6735;18923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6140;
12245300200301______;Wilmersdorf (B);122453;2;301;Briesen (Mark);Oder-Spree;K 6735;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;61;
12245300200302______;Wilmersdorf (B);122453;2;302;Briesen (Mark);Oder-Spree;An der K 6735;20380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6228;
12245300200303______;Wilmersdorf (B);122453;2;303;Briesen (Mark);Oder-Spree;K 6735;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;111;
12245300200304______;Wilmersdorf (B);122453;2;304;Briesen (Mark);Oder-Spree;An der K 6735;73030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;28593;
12245300200305______;Wilmersdorf (B);122453;2;305;Briesen (Mark);Oder-Spree;K 6735;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;179;
12245300200306______;Wilmersdorf (B);122453;2;306;Briesen (Mark);Oder-Spree;An der K 6735;64988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;28299;
12245300200307______;Wilmersdorf (B);122453;2;307;Briesen (Mark);Oder-Spree;K 6735;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;184;
12245300200308______;Wilmersdorf (B);122453;2;308;Briesen (Mark);Oder-Spree;An der K 6735;62349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;26782;
12245300200309______;Wilmersdorf (B);122453;2;309;Briesen (Mark);Oder-Spree;K 6735;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;130;
12245300200310______;Wilmersdorf (B);122453;2;310;Briesen (Mark);Oder-Spree;An der K 6735;25028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9424;
12245300200311______;Wilmersdorf (B);122453;2;311;Briesen (Mark);Oder-Spree;K 6735;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6;
12245300200312______;Wilmersdorf (B);122453;2;312;Briesen (Mark);Oder-Spree;K 6735;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12;
12245300200313______;Wilmersdorf (B);122453;2;313;Briesen (Mark);Oder-Spree;An der K 6735;40098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11302;
12245300200314______;Wilmersdorf (B);122453;2;314;Briesen (Mark);Oder-Spree;K 6735;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;406;
12245300200315______;Wilmersdorf (B);122453;2;315;Briesen (Mark);Oder-Spree;An der K 6735;88940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;36550;
12245300200316______;Wilmersdorf (B);122453;2;316;Briesen (Mark);Oder-Spree;K 6735;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;176;
12245300200317______;Wilmersdorf (B);122453;2;317;Briesen (Mark);Oder-Spree;An der K 6735;3296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1252;
12245300200318______;Wilmersdorf (B);122453;2;318;Briesen (Mark);Oder-Spree;K 6735;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9;
12245300200319______;Wilmersdorf (B);122453;2;319;Briesen (Mark);Oder-Spree;An der K 6735;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;139;
12245300200320______;Wilmersdorf (B);122453;2;320;Briesen (Mark);Oder-Spree;K 6735;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;82;
12245300200321______;Wilmersdorf (B);122453;2;321;Briesen (Mark);Oder-Spree;An der K 6735;4584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1742;
12245300200322______;Wilmersdorf (B);122453;2;322;Briesen (Mark);Oder-Spree;K 6735;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19;
12245300200323______;Wilmersdorf (B);122453;2;323;Briesen (Mark);Oder-Spree;An der K 6735;14386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2189;
12245300200324______;Wilmersdorf (B);122453;2;324;Briesen (Mark);Oder-Spree;K 6735;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;47;
12245300200325______;Wilmersdorf (B);122453;2;325;Briesen (Mark);Oder-Spree;An der K 6735;7257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3165;
12245300200326______;Wilmersdorf (B);122453;2;326;Briesen (Mark);Oder-Spree;K 6735;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17;
12245300200327______;Wilmersdorf (B);122453;2;327;Briesen (Mark);Oder-Spree;An der K 6735;4679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2022;
12245300200328______;Wilmersdorf (B);122453;2;328;Briesen (Mark);Oder-Spree;K 6735;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21;
12245300200329______;Wilmersdorf (B);122453;2;329;Briesen (Mark);Oder-Spree;An der K 6735;3775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1637;
12245300200330______;Wilmersdorf (B);122453;2;330;Briesen (Mark);Oder-Spree;K 6735;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;50;
12245300200331______;Wilmersdorf (B);122453;2;331;Briesen (Mark);Oder-Spree;An der K 6735;9041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3191;
12245300200332______;Wilmersdorf (B);122453;2;332;Briesen (Mark);Oder-Spree;K 6735;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;26;
12245300200333______;Wilmersdorf (B);122453;2;333;Briesen (Mark);Oder-Spree;An der K 6735;9706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3403;
12245300200334______;Wilmersdorf (B);122453;2;334;Briesen (Mark);Oder-Spree;K 6735;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;68;
12245300200335______;Wilmersdorf (B);122453;2;335;Briesen (Mark);Oder-Spree;An der K 6735;5529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1007;
12245300200336______;Wilmersdorf (B);122453;2;336;Briesen (Mark);Oder-Spree;K 6735;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;238;
12245300200337______;Wilmersdorf (B);122453;2;337;Briesen (Mark);Oder-Spree;An der K 6735;29201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9555;
12245300200338______;Wilmersdorf (B);122453;2;338;Briesen (Mark);Oder-Spree;K 6735;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;404;
12245300200339______;Wilmersdorf (B);122453;2;339;Briesen (Mark);Oder-Spree;An der K 6735;26720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10937;
12245300200340______;Wilmersdorf (B);122453;2;340;Briesen (Mark);Oder-Spree;K 6735;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;112;
12245300200341______;Wilmersdorf (B);122453;2;341;Briesen (Mark);Oder-Spree;An der K 6735;7235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3256;
12245300200342______;Wilmersdorf (B);122453;2;342;Briesen (Mark);Oder-Spree;K 6735;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2;
12245300200343______;Wilmersdorf (B);122453;2;343;Briesen (Mark);Oder-Spree;An der K 6735;4996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;583;
12245300200344______;Wilmersdorf (B);122453;2;344;Briesen (Mark);Oder-Spree;K 6735;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300200345______;Wilmersdorf (B);122453;2;345;Briesen (Mark);Oder-Spree;An der K 6735;12647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;515;
122453003000010001__;Wilmersdorf (B);122453;3;1/1;Briesen (Mark);Oder-Spree;An der Gemarkung Hasenfelde;5158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;847;
122453003000010002__;Wilmersdorf (B);122453;3;1/2;Briesen (Mark);Oder-Spree;An der Gemarkung Hasenfelde;56551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19457;
122453003000030002__;Wilmersdorf (B);122453;3;3/2;Briesen (Mark);Oder-Spree;Nahe der Gemarkung Demnitz;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300300004______;Wilmersdorf (B);122453;3;4;Briesen (Mark);Oder-Spree;An der Gemarkung Demnitz;2626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;719;
122453003000050002__;Wilmersdorf (B);122453;3;5/2;Briesen (Mark);Oder-Spree;An der Gemarkung Arensdorf;17700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122453003000060001__;Wilmersdorf (B);122453;3;6/1;Briesen (Mark);Oder-Spree;An der Försterei;19617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5137;
122453003000060002__;Wilmersdorf (B);122453;3;6/2;Briesen (Mark);Oder-Spree;An der Försterei;6500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1404;
122453003000060003__;Wilmersdorf (B);122453;3;6/3;Briesen (Mark);Oder-Spree;An der Försterei;581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122453003000070001__;Wilmersdorf (B);122453;3;7/1;Briesen (Mark);Oder-Spree;Altes Forsthaus;6089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122453003000070002__;Wilmersdorf (B);122453;3;7/2;Briesen (Mark);Oder-Spree;Altes Forsthaus;6085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;168;
12245300300008______;Wilmersdorf (B);122453;3;8;Briesen (Mark);Oder-Spree;Nach Hasenfelde;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300300009______;Wilmersdorf (B);122453;3;9;Briesen (Mark);Oder-Spree;Nach Arensdorf;7970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300300011______;Wilmersdorf (B);122453;3;11;Briesen (Mark);Oder-Spree;Heideweg;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300300012______;Wilmersdorf (B);122453;3;12;Briesen (Mark);Oder-Spree;An der Gemarkung Arensdorf;6006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1271;
12245300300013______;Wilmersdorf (B);122453;3;13;Briesen (Mark);Oder-Spree;An der Gemarkung Arensdorf;13897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3353;
12245300300014______;Wilmersdorf (B);122453;3;14;Briesen (Mark);Oder-Spree;An der Gemarkung Arensdorf;9930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;782;
12245300300015______;Wilmersdorf (B);122453;3;15;Briesen (Mark);Oder-Spree;An der Gemarkung Arensdorf;14234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3843;
12245300300016______;Wilmersdorf (B);122453;3;16;Briesen (Mark);Oder-Spree;An der Gemarkung Arensdorf;8051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2009;
12245300300017______;Wilmersdorf (B);122453;3;17;Briesen (Mark);Oder-Spree;An der Gemarkung Arensdorf;8089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2251;
12245300300018______;Wilmersdorf (B);122453;3;18;Briesen (Mark);Oder-Spree;An der Gemarkung Arensdorf;9971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2840;
12245300300019______;Wilmersdorf (B);122453;3;19;Briesen (Mark);Oder-Spree;An der Gemarkung Arensdorf;5469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1586;
12245300300020______;Wilmersdorf (B);122453;3;20;Briesen (Mark);Oder-Spree;An der Gemarkung Arensdorf;5414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1570;
12245300300021______;Wilmersdorf (B);122453;3;21;Briesen (Mark);Oder-Spree;An der Gemarkung Arensdorf;5503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1596;
12245300300022______;Wilmersdorf (B);122453;3;22;Briesen (Mark);Oder-Spree;An der Gemarkung Arensdorf;5725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1660;
12245300300023______;Wilmersdorf (B);122453;3;23;Briesen (Mark);Oder-Spree;An der Gemarkung Arensdorf;12291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3564;
12245300300024______;Wilmersdorf (B);122453;3;24;Briesen (Mark);Oder-Spree;An der Gemarkung Arensdorf;12396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3526;
12245300300025______;Wilmersdorf (B);122453;3;25;Briesen (Mark);Oder-Spree;An der Gemarkung Arensdorf;13121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3805;
12245300300026______;Wilmersdorf (B);122453;3;26;Briesen (Mark);Oder-Spree;An der Gemarkung Arensdorf;13314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3520;
12245300300027______;Wilmersdorf (B);122453;3;27;Briesen (Mark);Oder-Spree;An der Gemarkung Arensdorf;14932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3253;
12245300300028______;Wilmersdorf (B);122453;3;28;Briesen (Mark);Oder-Spree;An der Gemarkung Arensdorf;12224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2514;
12245300300029______;Wilmersdorf (B);122453;3;29;Briesen (Mark);Oder-Spree;An der Gemarkung Arensdorf;11841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2721;
12245300300030______;Wilmersdorf (B);122453;3;30;Briesen (Mark);Oder-Spree;An der Gemarkung Arensdorf;10399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3016;
12245300300031______;Wilmersdorf (B);122453;3;31;Briesen (Mark);Oder-Spree;An der Gemarkung Arensdorf;10941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3173;
12245300300032______;Wilmersdorf (B);122453;3;32;Briesen (Mark);Oder-Spree;An der Gemarkung Arensdorf;13277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3738;
12245300300033______;Wilmersdorf (B);122453;3;33;Briesen (Mark);Oder-Spree;Am Weg von Arensdorf;14504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300300034______;Wilmersdorf (B);122453;3;34;Briesen (Mark);Oder-Spree;Am Weg von Arensdorf;24322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300300035______;Wilmersdorf (B);122453;3;35;Briesen (Mark);Oder-Spree;Am Weg von Arensdorf;18478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300300036______;Wilmersdorf (B);122453;3;36;Briesen (Mark);Oder-Spree;Am Weg von Arensdorf;16151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300300037______;Wilmersdorf (B);122453;3;37;Briesen (Mark);Oder-Spree;Am Weg von Arensdorf;32396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300300038______;Wilmersdorf (B);122453;3;38;Briesen (Mark);Oder-Spree;Am Weg von Arensdorf;8653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300300039______;Wilmersdorf (B);122453;3;39;Briesen (Mark);Oder-Spree;Am Weg von Arensdorf;25169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300300040______;Wilmersdorf (B);122453;3;40;Briesen (Mark);Oder-Spree;Am Weg von Arensdorf;18174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300300041______;Wilmersdorf (B);122453;3;41;Briesen (Mark);Oder-Spree;Am Weg von Arensdorf;23984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12245300300042______;Wilmersdorf (B);122453;3;42;Briesen (Mark);Oder-Spree;Am Weg von Arensdorf;34288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
