FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12485200100540______;Nächst Neuendorf;124852;1;540;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße 12;3063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100541______;Nächst Neuendorf;124852;1;541;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße 9;4710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100542______;Nächst Neuendorf;124852;1;542;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße 9;3451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100543______;Nächst Neuendorf;124852;1;543;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße 13;13106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;2703;
12485200100544______;Nächst Neuendorf;124852;1;544;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße;6348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1374;
12485200100554______;Nächst Neuendorf;124852;1;554;Zossen;Teltow-Fläming;Amtmannfeldweg 4 a;1826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100557______;Nächst Neuendorf;124852;1;557;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 43;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100558______;Nächst Neuendorf;124852;1;558;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 44;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100559______;Nächst Neuendorf;124852;1;559;Zossen;Teltow-Fläming;Ernst-Henecke-Ring;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100560______;Nächst Neuendorf;124852;1;560;Zossen;Teltow-Fläming;Nächst Neuendorfer Landstraße;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100562______;Nächst Neuendorf;124852;1;562;Zossen;Teltow-Fläming;Nächst Neuendorfer Landstraße 24 a;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100563______;Nächst Neuendorf;124852;1;563;Zossen;Teltow-Fläming;Nächst Neuendorfer Landstraße 24 a;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100567______;Nächst Neuendorf;124852;1;567;Zossen;Teltow-Fläming;Nächst Neuendorfer Landstraße 23;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100568______;Nächst Neuendorf;124852;1;568;Zossen;Teltow-Fläming;Nächst Neuendorfer Landstraße 23;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100569______;Nächst Neuendorf;124852;1;569;Zossen;Teltow-Fläming;Ernst-Henecke-Ring;4489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100570______;Nächst Neuendorf;124852;1;570;Zossen;Teltow-Fläming;Wulzenweg;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|150;66;
12485200100571______;Nächst Neuendorf;124852;1;571;Zossen;Teltow-Fläming;Wulzenweg;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|150;141;
12485200100572______;Nächst Neuendorf;124852;1;572;Zossen;Teltow-Fläming;Wulzenweg;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|150;53;
12485200100573______;Nächst Neuendorf;124852;1;573;Zossen;Teltow-Fläming;Wulzenweg;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;14;
12485200100574______;Nächst Neuendorf;124852;1;574;Zossen;Teltow-Fläming;Wulzenweg;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|150;110;
12485200100575______;Nächst Neuendorf;124852;1;575;Zossen;Teltow-Fläming;Drosselgasse 1 b|Drosselgasse 1 k|Drosselgasse 1 l|Drosselgasse 1 m|Drosselgasse 1 n|[... und weitere];2409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;100|150;723;
12485200100576______;Nächst Neuendorf;124852;1;576;Zossen;Teltow-Fläming;Straße des Friedens 5;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100577______;Nächst Neuendorf;124852;1;577;Zossen;Teltow-Fläming;Straße des Friedens 5;2114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100578______;Nächst Neuendorf;124852;1;578;Zossen;Teltow-Fläming;Straße des Friedens 4;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100579______;Nächst Neuendorf;124852;1;579;Zossen;Teltow-Fläming;Straße des Friedens 4;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100580______;Nächst Neuendorf;124852;1;580;Zossen;Teltow-Fläming;Straße des Friedens 3;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100582______;Nächst Neuendorf;124852;1;582;Zossen;Teltow-Fläming;Nächst Neuendorfer Landstraße;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100585______;Nächst Neuendorf;124852;1;585;Zossen;Teltow-Fläming;Nächst Neuendorfer Landstraße 13 a;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100586______;Nächst Neuendorf;124852;1;586;Zossen;Teltow-Fläming;Nächst Neuendorfer Landstraße 13 b;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100587______;Nächst Neuendorf;124852;1;587;Zossen;Teltow-Fläming;Wulzenweg 39 a;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100588______;Nächst Neuendorf;124852;1;588;Zossen;Teltow-Fläming;Wulzenweg 39 b;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100589______;Nächst Neuendorf;124852;1;589;Zossen;Teltow-Fläming;Horstfelder Straße 2 a;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100590______;Nächst Neuendorf;124852;1;590;Zossen;Teltow-Fläming;Horstfelder Straße 2 b;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100591______;Nächst Neuendorf;124852;1;591;Zossen;Teltow-Fläming;Nächst Neuendorfer Landstraße;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100592______;Nächst Neuendorf;124852;1;592;Zossen;Teltow-Fläming;Nächst Neuendorfer Landstraße;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100593______;Nächst Neuendorf;124852;1;593;Zossen;Teltow-Fläming;Nächst Neuendorfer Landstraße;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100594______;Nächst Neuendorf;124852;1;594;Zossen;Teltow-Fläming;Nächst Neuendorfer Landstraße;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100595______;Nächst Neuendorf;124852;1;595;Zossen;Teltow-Fläming;Nächst Neuendorfer Landstraße 23;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100598______;Nächst Neuendorf;124852;1;598;Zossen;Teltow-Fläming;Nächst Neuendorfer Landstraße 24;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100601______;Nächst Neuendorf;124852;1;601;Zossen;Teltow-Fläming;Nächst Neuendorfer Landstraße 55;1699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100603______;Nächst Neuendorf;124852;1;603;Zossen;Teltow-Fläming;An der Bahn;5907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100605______;Nächst Neuendorf;124852;1;605;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße 6;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100606______;Nächst Neuendorf;124852;1;606;Zossen;Teltow-Fläming;Luch|Nächst Neuendorfer Dorfstraße 6 a;38371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;10395;
12485200100607______;Nächst Neuendorf;124852;1;607;Zossen;Teltow-Fläming;Kleine Feldstraße;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100608______;Nächst Neuendorf;124852;1;608;Zossen;Teltow-Fläming;Kleine Feldstraße;7470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1948;
12485200100609______;Nächst Neuendorf;124852;1;609;Zossen;Teltow-Fläming;Kleine Feldstraße;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100610______;Nächst Neuendorf;124852;1;610;Zossen;Teltow-Fläming;Kleine Feldstraße;7871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2258;
12485200100611______;Nächst Neuendorf;124852;1;611;Zossen;Teltow-Fläming;Kleine Feldstraße;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100612______;Nächst Neuendorf;124852;1;612;Zossen;Teltow-Fläming;Kleine Feldstraße;2811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;985;
12485200100613______;Nächst Neuendorf;124852;1;613;Zossen;Teltow-Fläming;Kleine Feldstraße;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100614______;Nächst Neuendorf;124852;1;614;Zossen;Teltow-Fläming;Kleine Feldstraße;56878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;17609;
12485200100615______;Nächst Neuendorf;124852;1;615;Zossen;Teltow-Fläming;Kleine Feldstraße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;26;
12485200100616______;Nächst Neuendorf;124852;1;616;Zossen;Teltow-Fläming;Kleine Feldstraße;2503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100618______;Nächst Neuendorf;124852;1;618;Zossen;Teltow-Fläming;Wulzen;17765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;150|50;6564;
12485200100621______;Nächst Neuendorf;124852;1;621;Zossen;Teltow-Fläming;Der Plan;187320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;55425;
12485200100622______;Nächst Neuendorf;124852;1;622;Zossen;Teltow-Fläming;Kälberhorst;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;737;
12485200100623______;Nächst Neuendorf;124852;1;623;Zossen;Teltow-Fläming;Königsgraben;1703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;431;
12485200100624______;Nächst Neuendorf;124852;1;624;Zossen;Teltow-Fläming;Königsgraben;2449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|50;810;
12485200100625______;Nächst Neuendorf;124852;1;625;Zossen;Teltow-Fläming;Der Plan;84533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;29034;
12485200100626______;Nächst Neuendorf;124852;1;626;Zossen;Teltow-Fläming;Der Plan;19817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100627______;Nächst Neuendorf;124852;1;627;Zossen;Teltow-Fläming;Kleine Feldstraße;33566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;11523;
12485200100628______;Nächst Neuendorf;124852;1;628;Zossen;Teltow-Fläming;Kleine Feldstraße;19364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7204;
12485200100629______;Nächst Neuendorf;124852;1;629;Zossen;Teltow-Fläming;Kleine Feldstraße;3244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1166;
12485200100630______;Nächst Neuendorf;124852;1;630;Zossen;Teltow-Fläming;Kleine Feldstraße;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100631______;Nächst Neuendorf;124852;1;631;Zossen;Teltow-Fläming;Kleine Feldstraße;56621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|50;19469;
12485200100632______;Nächst Neuendorf;124852;1;632;Zossen;Teltow-Fläming;Kleine Feldstraße;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100633______;Nächst Neuendorf;124852;1;633;Zossen;Teltow-Fläming;Am Wohnpark;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 150 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;150;6;
12485200100635______;Nächst Neuendorf;124852;1;635;Zossen;Teltow-Fläming;Kleine Feldstraße;1949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;550;
12485200100636______;Nächst Neuendorf;124852;1;636;Zossen;Teltow-Fläming;Kleine Feldstraße;2287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100638______;Nächst Neuendorf;124852;1;638;Zossen;Teltow-Fläming;Nächst Neuendorfer Landstraße 26;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100639______;Nächst Neuendorf;124852;1;639;Zossen;Teltow-Fläming;Nächst Neuendorfer Landstraße 26;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100640______;Nächst Neuendorf;124852;1;640;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 11;468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100641______;Nächst Neuendorf;124852;1;641;Zossen;Teltow-Fläming;Ernst-Henecke-Ring 11;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100642______;Nächst Neuendorf;124852;1;642;Zossen;Teltow-Fläming;Straße des Friedens 2;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100643______;Nächst Neuendorf;124852;1;643;Zossen;Teltow-Fläming;Straße des Friedens 2;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100644______;Nächst Neuendorf;124852;1;644;Zossen;Teltow-Fläming;Straße des Friedens 3;1799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100645______;Nächst Neuendorf;124852;1;645;Zossen;Teltow-Fläming;Nächst Neuendorfer Landstraße 55;73621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100|50;29377;
12485200100646______;Nächst Neuendorf;124852;1;646;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100647______;Nächst Neuendorf;124852;1;647;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100648______;Nächst Neuendorf;124852;1;648;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485200100649______;Nächst Neuendorf;124852;1;649;Zossen;Teltow-Fläming;Nächst Neuendorfer Dorfstraße 9;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
