FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124423003000740003__;Groß Buckow;124423;3;74/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;1133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300075______;Groß Buckow;124423;3;75;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;9980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423003000760002__;Groß Buckow;124423;3;76/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;2300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;523;
124423003000760003__;Groß Buckow;124423;3;76/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;2157;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423003000780003__;Groß Buckow;124423;3;78/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;8544;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423003000780004__;Groß Buckow;124423;3;78/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;591;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423003000780006__;Groß Buckow;124423;3;78/6;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;578;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423003000800001__;Groß Buckow;124423;3;80/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;5377;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423003000800003__;Groß Buckow;124423;3;80/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;935;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423003000810001__;Groß Buckow;124423;3;81/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;5298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423003000810003__;Groß Buckow;124423;3;81/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;1004;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423003000830002__;Groß Buckow;124423;3;83/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;5046;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423003000830003__;Groß Buckow;124423;3;83/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;1045;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423003000840002__;Groß Buckow;124423;3;84/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;1900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423003000840003__;Groß Buckow;124423;3;84/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;907;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423003000850002__;Groß Buckow;124423;3;85/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;8;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423003000910002__;Groß Buckow;124423;3;91/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn|Weg;1916;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423003000910003__;Groß Buckow;124423;3;91/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423003000910005__;Groß Buckow;124423;3;91/5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Landstr. von Rehnsdorf nach Bühlow;98;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423003001030003__;Groß Buckow;124423;3;103/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Landstr. von Rehnsdorf nach Bühlow;9314;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423003001040003__;Groß Buckow;124423;3;104/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;3059;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423003001040004__;Groß Buckow;124423;3;104/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;6335;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423003001040005__;Groß Buckow;124423;3;104/5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;1218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423003001040006__;Groß Buckow;124423;3;104/6;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;636;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423003001060001__;Groß Buckow;124423;3;106/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;52938;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423003001060002__;Groß Buckow;124423;3;106/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;9806;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423003001060003__;Groß Buckow;124423;3;106/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;2216;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300107______;Groß Buckow;124423;3;107;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Kohlebahn;12660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300108______;Groß Buckow;124423;3;108;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Kohlebahn;12670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300109______;Groß Buckow;124423;3;109;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Kohlebahn;34920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300110______;Groß Buckow;124423;3;110;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Kohlebahn;2660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423003001110003__;Groß Buckow;124423;3;111/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;1049;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423003001110004__;Groß Buckow;124423;3;111/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Kohlebahn;38630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423003001110005__;Groß Buckow;124423;3;111/5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;10083;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423003001110007__;Groß Buckow;124423;3;111/7;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Landstr. von Rehnsdorf nach Bühlow;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300112______;Groß Buckow;124423;3;112;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Kohlebahn;15922;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423003001130001__;Groß Buckow;124423;3;113/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;26180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423003001130002__;Groß Buckow;124423;3;113/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124423003001130003__;Groß Buckow;124423;3;113/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300114______;Groß Buckow;124423;3;114;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Kohlebahn;10060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300115______;Groß Buckow;124423;3;115;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der Kohlebahn;16140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300116______;Groß Buckow;124423;3;116;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weg|Östlich der Kohlebahn;8072;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;582;
12442300300117______;Groß Buckow;124423;3;117;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage|Weg;1020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300118______;Groß Buckow;124423;3;118;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;36590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300119______;Groß Buckow;124423;3;119;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage|Weg;1470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300120______;Groß Buckow;124423;3;120;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;7230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300121______;Groß Buckow;124423;3;121;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;9470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300122______;Groß Buckow;124423;3;122;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;18920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300123______;Groß Buckow;124423;3;123;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;29670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300124______;Groß Buckow;124423;3;124;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage|Weg;19280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300125______;Groß Buckow;124423;3;125;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;21090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300126______;Groß Buckow;124423;3;126;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;15750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300127______;Groß Buckow;124423;3;127;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;31000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300128______;Groß Buckow;124423;3;128;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;24310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300129______;Groß Buckow;124423;3;129;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300130______;Groß Buckow;124423;3;130;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;9274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300131______;Groß Buckow;124423;3;131;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;29689;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300132______;Groß Buckow;124423;3;132;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;18365;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300133______;Groß Buckow;124423;3;133;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;8526;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300134______;Groß Buckow;124423;3;134;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;14325;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300135______;Groß Buckow;124423;3;135;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;12565;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300136______;Groß Buckow;124423;3;136;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;13400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300137______;Groß Buckow;124423;3;137;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;14716;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300138______;Groß Buckow;124423;3;138;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;22390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300139______;Groß Buckow;124423;3;139;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Nahe der B 97|Weg;2412;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300140______;Groß Buckow;124423;3;140;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der B 97;2860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300141______;Groß Buckow;124423;3;141;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der B 97;49150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300142______;Groß Buckow;124423;3;142;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 97;18540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300143______;Groß Buckow;124423;3;143;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 97;32450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300144______;Groß Buckow;124423;3;144;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der B 97;5310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300145______;Groß Buckow;124423;3;145;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der B 97;34060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300146______;Groß Buckow;124423;3;146;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weg|Westlich der B 97;3978;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300147______;Groß Buckow;124423;3;147;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der B 97;1680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300148______;Groß Buckow;124423;3;148;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der B 97;1680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300149______;Groß Buckow;124423;3;149;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der B 97;1680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300150______;Groß Buckow;124423;3;150;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der B 97;1680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300151______;Groß Buckow;124423;3;151;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der B 97;2710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300152______;Groß Buckow;124423;3;152;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der B 97;2710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300153______;Groß Buckow;124423;3;153;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der B 97;2680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300154______;Groß Buckow;124423;3;154;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der B 97;2700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300155______;Groß Buckow;124423;3;155;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der B 97;2700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300156______;Groß Buckow;124423;3;156;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der B 97;6790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300157______;Groß Buckow;124423;3;157;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der B 97;12840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300158______;Groß Buckow;124423;3;158;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Klein Buckow;11110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300159______;Groß Buckow;124423;3;159;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Klein Buckow;9140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300160______;Groß Buckow;124423;3;160;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Weg|Westlich der B 97;4930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300161______;Groß Buckow;124423;3;161;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 97;6770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300162______;Groß Buckow;124423;3;162;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 97;6770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300163______;Groß Buckow;124423;3;163;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 97;6770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300164______;Groß Buckow;124423;3;164;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 97;6770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300165______;Groß Buckow;124423;3;165;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 97;6770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300166______;Groß Buckow;124423;3;166;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 97;6760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300167______;Groß Buckow;124423;3;167;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 97;6760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300168______;Groß Buckow;124423;3;168;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 97;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300169______;Groß Buckow;124423;3;169;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 97;13580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300170______;Groß Buckow;124423;3;170;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 97;13070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300171______;Groß Buckow;124423;3;171;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 97;9850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300172______;Groß Buckow;124423;3;172;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 97|Weg;3370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300173______;Groß Buckow;124423;3;173;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Klein Buckow;4340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300174______;Groß Buckow;124423;3;174;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der B 97;6100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300175______;Groß Buckow;124423;3;175;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der B 97;6100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300176______;Groß Buckow;124423;3;176;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der B 97;6610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300177______;Groß Buckow;124423;3;177;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Westlich der B 97;6740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300178______;Groß Buckow;124423;3;178;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];An der B 97;8830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300179______;Groß Buckow;124423;3;179;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Hühnerwasser;560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300181______;Groß Buckow;124423;3;181;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der B 97;6740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12442300300182______;Groß Buckow;124423;3;182;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Östlich der B 97;6820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
