FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12311200100284______;Glietz;123112;1;284;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 32;21081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100286______;Glietz;123112;1;286;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße|Glinska;13239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3439;
12311200100287______;Glietz;123112;1;287;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße|K 6114;5458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100288______;Glietz;123112;1;288;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brasanska|Schicha;4897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;796;
12311200100289______;Glietz;123112;1;289;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6114;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100290______;Glietz;123112;1;290;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brasanska;51677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;10489;
12311200100291______;Glietz;123112;1;291;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6114;2761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100292______;Glietz;123112;1;292;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6114;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100293______;Glietz;123112;1;293;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brasanska;22666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4847;
12311200100294______;Glietz;123112;1;294;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 34;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100295______;Glietz;123112;1;295;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 35;7943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;1827;
12311200100296______;Glietz;123112;1;296;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schicha;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;68;
12311200100297______;Glietz;123112;1;297;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 40;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100298______;Glietz;123112;1;298;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 38;1329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100299______;Glietz;123112;1;299;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brasanska;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;602;
12311200100300______;Glietz;123112;1;300;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brasanska;31520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6158;
12311200100301______;Glietz;123112;1;301;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jahme;13542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2668;
12311200100302______;Glietz;123112;1;302;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Jahme;3468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1131;
12311200100303______;Glietz;123112;1;303;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 39;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100304______;Glietz;123112;1;304;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 39;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100305______;Glietz;123112;1;305;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schicha;98315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100306______;Glietz;123112;1;306;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schicha;7713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100307______;Glietz;123112;1;307;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubrau;702820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100308______;Glietz;123112;1;308;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubrau;3993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100309______;Glietz;123112;1;309;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubrau|Weg;24057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100310______;Glietz;123112;1;310;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubrau|Weg;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100311______;Glietz;123112;1;311;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubrau|Weg;2688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100315______;Glietz;123112;1;315;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dubrau;358395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100316______;Glietz;123112;1;316;Märkische Heide;Dahme-Spreewald [Dubja-Błota];B 320;140808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100317______;Glietz;123112;1;317;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderfichten;66561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2259;
12311200100318______;Glietz;123112;1;318;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderfichten;4341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100319______;Glietz;123112;1;319;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schinderfichten;51418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6311;
12311200100320______;Glietz;123112;1;320;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Hinter der Mühle;92714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;14617;
12311200100321______;Glietz;123112;1;321;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Hinter der Mühle;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;33;
12311200100322______;Glietz;123112;1;322;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schicha;5603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1056;
12311200100323______;Glietz;123112;1;323;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schicha;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;67;
12311200100324______;Glietz;123112;1;324;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schicha;10674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1797;
12311200100325______;Glietz;123112;1;325;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schicha;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;150;
12311200100326______;Glietz;123112;1;326;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schicha;1362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;313;
12311200100327______;Glietz;123112;1;327;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schicha;7962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1443;
12311200100328______;Glietz;123112;1;328;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schicha;3458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;539;
12311200100329______;Glietz;123112;1;329;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße;4771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100330______;Glietz;123112;1;330;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße|Hinter der Mühle|Schicha|Schinderfichten|Weg|[... und weitere];26989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2524;
12311200100331______;Glietz;123112;1;331;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glinska|Hinter der Mühle|Schicha;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;80;
12311200100332______;Glietz;123112;1;332;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schicha;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;16;
12311200100333______;Glietz;123112;1;333;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gollnick;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;55;
12311200100334______;Glietz;123112;1;334;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gollnick|Potschirka|Weg;93423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5925;
12311200100335______;Glietz;123112;1;335;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gollnick;5741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2087;
12311200100336______;Glietz;123112;1;336;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gollnick;6399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2288;
12311200100337______;Glietz;123112;1;337;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gollnick;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100338______;Glietz;123112;1;338;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gollnick;52867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;18822;
12311200100339______;Glietz;123112;1;339;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gollnick;45650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;9682;
12311200100340______;Glietz;123112;1;340;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gollnick;24900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7981;
12311200100341______;Glietz;123112;1;341;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gollnick;10347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;933;
12311200100342______;Glietz;123112;1;342;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Gollnick;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100343______;Glietz;123112;1;343;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dück;1947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;376;
12311200100344______;Glietz;123112;1;344;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dück;5406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1428;
12311200100345______;Glietz;123112;1;345;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dück;3391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;954;
12311200100346______;Glietz;123112;1;346;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dück;8962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2581;
12311200100347______;Glietz;123112;1;347;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dück;4821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1299;
12311200100348______;Glietz;123112;1;348;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dück;15019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4844;
12311200100349______;Glietz;123112;1;349;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dück;8226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1774;
12311200100350______;Glietz;123112;1;350;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dück|Ressener Fließ;11074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3924;
12311200100351______;Glietz;123112;1;351;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dück;12132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1052;
12311200100352______;Glietz;123112;1;352;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dück;5898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2081;
12311200100353______;Glietz;123112;1;353;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Dück;58593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3890;
12311200100354______;Glietz;123112;1;354;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Potschirka;19357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4127;
12311200100355______;Glietz;123112;1;355;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 32|Glinska;20723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100356______;Glietz;123112;1;356;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 32;21062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100358______;Glietz;123112;1;358;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brasanska;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;46;
12311200100359______;Glietz;123112;1;359;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Brasanska;67769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;12261;
12311200100360______;Glietz;123112;1;360;Märkische Heide;Dahme-Spreewald [Dubja-Błota];B 320;21930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100361______;Glietz;123112;1;361;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 9;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100362______;Glietz;123112;1;362;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 10;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100364______;Glietz;123112;1;364;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 29;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100365______;Glietz;123112;1;365;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 29;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100366______;Glietz;123112;1;366;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße|Glietzer Dorfstraße 10;11305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;124;
12311200100367______;Glietz;123112;1;367;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 42;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200100368______;Glietz;123112;1;368;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 43;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200200001______;Glietz;123112;2;1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 20;13252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200200002______;Glietz;123112;2;2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 21;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200200003______;Glietz;123112;2;3;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 22;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200200004______;Glietz;123112;2;4;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 22;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200200005______;Glietz;123112;2;5;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200200006______;Glietz;123112;2;6;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 23;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200200007______;Glietz;123112;2;7;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 24;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200200008______;Glietz;123112;2;8;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 24;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311200200009______;Glietz;123112;2;9;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 15;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123112002000100001__;Glietz;123112;2;10/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Glietzer Dorfstraße 16;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
