FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12371500400040______;Grenzheim;123715;4;40;Berge;Prignitz;Dorfstraße 20, GT Muggerkuhl;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500400041______;Grenzheim;123715;4;41;Berge;Prignitz;Dorfstraße 20, GT Muggerkuhl;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123715004000430001__;Grenzheim;123715;4;43/1;Berge;Prignitz;Kolonie Hohefeld;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123715004000430005__;Grenzheim;123715;4;43/5;Berge;Prignitz;Dorfstraße 24, GT Muggerkuhl;3413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;407;
123715004000430006__;Grenzheim;123715;4;43/6;Berge;Prignitz;Dorfstraße, GT Muggerkuhl;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;51;
123715004000430007__;Grenzheim;123715;4;43/7;Berge;Prignitz;Dorfstraße 25, GT Muggerkuhl|Dorfstraße 26, GT Muggerkuhl;5437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;412;
123715004000430008__;Grenzheim;123715;4;43/8;Berge;Prignitz;Kolonie Hohefeld;12745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3186;
123715004000440001__;Grenzheim;123715;4;44/1;Berge;Prignitz;Kolonie Hohefeld;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123715004000440003__;Grenzheim;123715;4;44/3;Berge;Prignitz;Dorfstraße 23, GT Muggerkuhl;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;46;
123715004000450001__;Grenzheim;123715;4;45/1;Berge;Prignitz;Kolonie Hohefeld;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123715004000460001__;Grenzheim;123715;4;46/1;Berge;Prignitz;Kolonie Hohefeld;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123715004000460003__;Grenzheim;123715;4;46/3;Berge;Prignitz;Dorfstraße 22, GT Muggerkuhl;5057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;645;
12371500400048______;Grenzheim;123715;4;48;Berge;Prignitz;Kolonie Hohefeld;79800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21944;
12371500400049______;Grenzheim;123715;4;49;Berge;Prignitz;Weg Griebow - Hülsebeck;18150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1371;
12371500400050______;Grenzheim;123715;4;50;Berge;Prignitz;Kolonie Hohefeld;35630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11337;
12371500400051______;Grenzheim;123715;4;51;Berge;Prignitz;Kolonie Hohefeld;26910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7941;
12371500400052______;Grenzheim;123715;4;52;Berge;Prignitz;Kolonie Hohefeld;27170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7664;
12371500400053______;Grenzheim;123715;4;53;Berge;Prignitz;Kolonie Hohefeld;49515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15340;
12371500400054______;Grenzheim;123715;4;54;Berge;Prignitz;Kolonie Hohefeld;12526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4760;
12371500400055______;Grenzheim;123715;4;55;Berge;Prignitz;Freudenbach;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;376;
12371500400056______;Grenzheim;123715;4;56;Berge;Prignitz;Kolonie Hohefeld;13764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4184;
12371500400057______;Grenzheim;123715;4;57;Berge;Prignitz;Kolonie Hohefeld;5322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1791;
12371500400058______;Grenzheim;123715;4;58;Berge;Prignitz;Kolonie Hohefeld;3382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1239;
12371500400059______;Grenzheim;123715;4;59;Berge;Prignitz;Kolonie Hohefeld;3887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1477;
12371500400060______;Grenzheim;123715;4;60;Berge;Prignitz;Kolonie Hohefeld;3770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1193;
12371500400061______;Grenzheim;123715;4;61;Berge;Prignitz;Kolonie Hohefeld;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;324;
12371500400062______;Grenzheim;123715;4;62;Berge;Prignitz;Kolonie Hohefeld;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;124;
12371500400063______;Grenzheim;123715;4;63;Berge;Prignitz;Kolonie Hohefeld;3792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1441;
12371500400064______;Grenzheim;123715;4;64;Berge;Prignitz;Kolonie Hohefeld;9397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3651;
12371500400065______;Grenzheim;123715;4;65;Berge;Prignitz;Kolonie Hohefeld;9010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3124;
12371500400066______;Grenzheim;123715;4;66;Berge;Prignitz;Kolonie Hohefeld;6961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2272;
12371500400067______;Grenzheim;123715;4;67;Berge;Prignitz;Kolonie Hohefeld;9276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2987;
12371500400069______;Grenzheim;123715;4;69;Berge;Prignitz;Kolonie Hohefeld;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;388;
12371500400072______;Grenzheim;123715;4;72;Berge;Prignitz;Kolonie Hohefeld;20910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5982;
123715004000730001__;Grenzheim;123715;4;73/1;Berge;Prignitz;Dorfstraße 27, GT Muggerkuhl;1988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;142;
123715004000730002__;Grenzheim;123715;4;73/2;Berge;Prignitz;Kolonie Hohefeld;34742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9749;
12371500400074______;Grenzheim;123715;4;74;Berge;Prignitz;Kolonie Hohefeld;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;78;
12371500400076______;Grenzheim;123715;4;76;Berge;Prignitz;Freudenbach;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;207;
12371500400077______;Grenzheim;123715;4;77;Berge;Prignitz;K 7043;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500400078______;Grenzheim;123715;4;78;Berge;Prignitz;Kolonie Hohefeld;51817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13261;
12371500400079______;Grenzheim;123715;4;79;Berge;Prignitz;Kolonie Hohefeld;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500400080______;Grenzheim;123715;4;80;Berge;Prignitz;Kolonie Hohefeld;12680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4945;
12371500400081______;Grenzheim;123715;4;81;Berge;Prignitz;Dorfstraße, GT Muggerkuhl;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500400082______;Grenzheim;123715;4;82;Berge;Prignitz;Dorfstraße, GT Muggerkuhl;3722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500400083______;Grenzheim;123715;4;83;Berge;Prignitz;Dorfstraße 14, GT Muggerkuhl;4504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1520;
12371500400084______;Grenzheim;123715;4;84;Berge;Prignitz;Dorfstraße 14, GT Muggerkuhl;9284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2040;
12371500400085______;Grenzheim;123715;4;85;Berge;Prignitz;Dorfstraße 15, GT Muggerkuhl;5754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1835;
12371500400086______;Grenzheim;123715;4;86;Berge;Prignitz;Dorfstraße 15, GT Muggerkuhl;11694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2151;
12371500400087______;Grenzheim;123715;4;87;Berge;Prignitz;Dorfstraße 23, GT Muggerkuhl;4565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;262;
12371500400088______;Grenzheim;123715;4;88;Berge;Prignitz;Dorfstraße 23, GT Muggerkuhl;20641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5160;
12371500400089______;Grenzheim;123715;4;89;Berge;Prignitz;Dorfstraße 23 a, GT Muggerkuhl;4238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;196;
12371500400090______;Grenzheim;123715;4;90;Berge;Prignitz;Dorfstraße 23 a, GT Muggerkuhl;22493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5623;
12371500400091______;Grenzheim;123715;4;91;Berge;Prignitz;Kolonie Hohefeld;20653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5668;
12371500400092______;Grenzheim;123715;4;92;Berge;Prignitz;Kolonie Hohefeld;31217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10355;
12371500400093______;Grenzheim;123715;4;93;Berge;Prignitz;Kolonie Hohefeld;17683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5305;
12371500400094______;Grenzheim;123715;4;94;Berge;Prignitz;Kolonie Hohefeld;7408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2105;
12371500400095______;Grenzheim;123715;4;95;Berge;Prignitz;Kolonie Hohefeld;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;359;
12371500400096______;Grenzheim;123715;4;96;Berge;Prignitz;Kolonie Hohefeld;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;301;
12371500400097______;Grenzheim;123715;4;97;Berge;Prignitz;Dorfstraße 19, GT Muggerkuhl;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500400098______;Grenzheim;123715;4;98;Berge;Prignitz;Dorfstraße, GT Muggerkuhl|K 7043;4498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500400099______;Grenzheim;123715;4;99;Berge;Prignitz;Kolonie Hohefeld;6744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2385;
12371500400100______;Grenzheim;123715;4;100;Berge;Prignitz;Dorfstraße 19, GT Muggerkuhl;3187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;613;
12371500500001______;Grenzheim;123715;5;1;Berge;Prignitz;Muggerkuhl;19344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6639;
12371500500002______;Grenzheim;123715;5;2;Berge;Prignitz;Muggerkuhl;49310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16032;
123715005000030001__;Grenzheim;123715;5;3/1;Berge;Prignitz;Muggerkuhl;1888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123715005000030002__;Grenzheim;123715;5;3/2;Berge;Prignitz;Muggerkuhl;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32;
12371500500004______;Grenzheim;123715;5;4;Berge;Prignitz;Muggerkuhl;10912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2782;
123715005000060001__;Grenzheim;123715;5;6/1;Berge;Prignitz;Muggerkuhl;35378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11266;
123715005000060002__;Grenzheim;123715;5;6/2;Berge;Prignitz;Dorfstraße, GT Muggerkuhl;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123715005000070004__;Grenzheim;123715;5;7/4;Berge;Prignitz;Dorfstraße 4, GT Muggerkuhl|Dorfstraße 5, GT Muggerkuhl;2319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123715005000070005__;Grenzheim;123715;5;7/5;Berge;Prignitz;Muggerkuhl;20187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6944;
123715005000070007__;Grenzheim;123715;5;7/7;Berge;Prignitz;Dorfstraße, GT Muggerkuhl;1476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123715005000070008__;Grenzheim;123715;5;7/8;Berge;Prignitz;Dorfstraße, GT Muggerkuhl;21884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;211;
12371500500010______;Grenzheim;123715;5;10;Berge;Prignitz;Muggerkuhl;1261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;328;
12371500500011______;Grenzheim;123715;5;11;Berge;Prignitz;Muggerkuhl;6047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1875;
12371500500012______;Grenzheim;123715;5;12;Berge;Prignitz;Muggerkuhl;6054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1883;
123715005000130001__;Grenzheim;123715;5;13/1;Berge;Prignitz;Muggerkuhl;58122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500500015______;Grenzheim;123715;5;15;Berge;Prignitz;Dorfstraße, GT Muggerkuhl;3755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500500016______;Grenzheim;123715;5;16;Berge;Prignitz;Dorfstraße, GT Muggerkuhl;1545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500500017______;Grenzheim;123715;5;17;Berge;Prignitz;Dorfstraße, GT Muggerkuhl;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1085;
123715005000180001__;Grenzheim;123715;5;18/1;Berge;Prignitz;Dorfstraße 11, GT Muggerkuhl;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123715005000180002__;Grenzheim;123715;5;18/2;Berge;Prignitz;Dorfstraße 11, GT Muggerkuhl;1421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500500020______;Grenzheim;123715;5;20;Berge;Prignitz;Dorfstraße 10, GT Muggerkuhl;2859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123715005000210001__;Grenzheim;123715;5;21/1;Berge;Prignitz;Dorfstraße, GT Muggerkuhl;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123715005000210002__;Grenzheim;123715;5;21/2;Berge;Prignitz;Dorfstraße 9, GT Muggerkuhl|Dorfstraße 9 a, GT Muggerkuhl;4094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123715005000210003__;Grenzheim;123715;5;21/3;Berge;Prignitz;Dorfstraße 8, GT Muggerkuhl;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371500500022______;Grenzheim;123715;5;22;Berge;Prignitz;Dorfstraße 7, GT Muggerkuhl;3375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;716;
12371500500024______;Grenzheim;123715;5;24;Berge;Prignitz;Dorfstraße 40, GT Muggerkuhl;3114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;779;
