FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124738003000300001__;Eichenfelde;124738;3;30/1;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;3919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738003000300002__;Eichenfelde;124738;3;30/2;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelde;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;104;
12473800300031______;Eichenfelde;124738;3;31;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelde;2498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800300032______;Eichenfelde;124738;3;32;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelde;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738003000330001__;Eichenfelde;124738;3;33/1;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738003000330002__;Eichenfelde;124738;3;33/2;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelde;33767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800300034______;Eichenfelde;124738;3;34;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738003000350001__;Eichenfelde;124738;3;35/1;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738003000350002__;Eichenfelde;124738;3;35/2;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heinrichsdorfer Wiesen;9533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3813;
124738003000360001__;Eichenfelde;124738;3;36/1;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738003000360002__;Eichenfelde;124738;3;36/2;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heinrichsdorfer Wiesen;9559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3824;
124738003000370001__;Eichenfelde;124738;3;37/1;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;2966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738003000370002__;Eichenfelde;124738;3;37/2;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738003000370003__;Eichenfelde;124738;3;37/3;Wittstock/Dosse;Ostprignitz-Ruppin;An der Dosse;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;191;
124738003000370004__;Eichenfelde;124738;3;37/4;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738003000370005__;Eichenfelde;124738;3;37/5;Wittstock/Dosse;Ostprignitz-Ruppin;An der Dosse;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;73;
124738003000370006__;Eichenfelde;124738;3;37/6;Wittstock/Dosse;Ostprignitz-Ruppin;An der Dosse;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;154;
124738003000370007__;Eichenfelde;124738;3;37/7;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738003000380001__;Eichenfelde;124738;3;38/1;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738003000380002__;Eichenfelde;124738;3;38/2;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heinrichsdorfer Wiesen;9943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3977;
12473800300039______;Eichenfelde;124738;3;39;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelde;1319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;528;
12473800300040______;Eichenfelde;124738;3;40;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heinrichsdorfer Wiesen;10783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3943;
12473800300041______;Eichenfelde;124738;3;41;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heinrichsdorfer Wiesen;13020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4921;
12473800300042______;Eichenfelde;124738;3;42;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heinrichsdorfer Wiesen;8750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3323;
124738003000430001__;Eichenfelde;124738;3;43/1;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heinrichsdorfer Wiesen;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;152;
124738003000430002__;Eichenfelde;124738;3;43/2;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738003000430003__;Eichenfelde;124738;3;43/3;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heinrichsdorfer Wiesen;9790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3561;
124738003000440001__;Eichenfelde;124738;3;44/1;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738003000440002__;Eichenfelde;124738;3;44/2;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heinrichsdorfer Wiesen;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5;
124738003000450001__;Eichenfelde;124738;3;45/1;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heinrichsdorfer Wiesen;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
124738003000450002__;Eichenfelde;124738;3;45/2;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738003000450003__;Eichenfelde;124738;3;45/3;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heinrichsdorfer Wiesen;3682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1473;
12473800300046______;Eichenfelde;124738;3;46;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heinrichsdorfer Wiesen;12560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4294;
12473800300047______;Eichenfelde;124738;3;47;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heinrichsdorfer Wiesen;3923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1142;
124738003000480001__;Eichenfelde;124738;3;48/1;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelde;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800300049______;Eichenfelde;124738;3;49;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heinrichsdorfer Wiesen;5923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2369;
124738003000500001__;Eichenfelde;124738;3;50/1;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heinrichsdorfer Wiesen;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;106;
124738003000500002__;Eichenfelde;124738;3;50/2;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heinrichsdorfer Wiesen;762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;305;
124738003000500003__;Eichenfelde;124738;3;50/3;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heinrichsdorfer Wiesen;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7;
124738003000500004__;Eichenfelde;124738;3;50/4;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738003000500005__;Eichenfelde;124738;3;50/5;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heinrichsdorfer Wiesen;9087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3448;
124738003000510001__;Eichenfelde;124738;3;51/1;Wittstock/Dosse;Ostprignitz-Ruppin;Die Dosse;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738003000510002__;Eichenfelde;124738;3;51/2;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;1253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738003000510003__;Eichenfelde;124738;3;51/3;Wittstock/Dosse;Ostprignitz-Ruppin;Die Dosse;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738003000520001__;Eichenfelde;124738;3;52/1;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738003000520002__;Eichenfelde;124738;3;52/2;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heinrichsdorfer Wiesen;5782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2313;
12473800300053______;Eichenfelde;124738;3;53;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelde;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;250;
12473800300054______;Eichenfelde;124738;3;54;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelde;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738003000550001__;Eichenfelde;124738;3;55/1;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelde;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738003000550002__;Eichenfelde;124738;3;55/2;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heinrichsdorfer Wiesen;1705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;682;
12473800300056______;Eichenfelde;124738;3;56;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelde;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800300057______;Eichenfelde;124738;3;57;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heinrichsdorfer Wiesen;6898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2566;
12473800300058______;Eichenfelde;124738;3;58;Wittstock/Dosse;Ostprignitz-Ruppin;Die Heinrichsdorfer Wiesen;3322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1139;
12473800300059______;Eichenfelde;124738;3;59;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17;
12473800300060______;Eichenfelde;124738;3;60;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800300061______;Eichenfelde;124738;3;61;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800300062______;Eichenfelde;124738;3;62;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800300063______;Eichenfelde;124738;3;63;Wittstock/Dosse;Ostprignitz-Ruppin;Dosse;2656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;315;
12473800300064______;Eichenfelde;124738;3;64;Wittstock/Dosse;Ostprignitz-Ruppin;An der Dosse;70533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30220;
12473800400001______;Eichenfelde;124738;4;1;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße 4;11660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;3484;
12473800400002______;Eichenfelde;124738;4;2;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße 3;3530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;577;
12473800400003______;Eichenfelde;124738;4;3;Wittstock/Dosse;Ostprignitz-Ruppin;Schulzenplan;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;743;
12473800400004______;Eichenfelde;124738;4;4;Wittstock/Dosse;Ostprignitz-Ruppin;Schulzenplan;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;863;
12473800400005______;Eichenfelde;124738;4;5;Wittstock/Dosse;Ostprignitz-Ruppin;Schulzenplan;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1845;
12473800400006______;Eichenfelde;124738;4;6;Wittstock/Dosse;Ostprignitz-Ruppin;Schulzenplan;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1907;
12473800400007______;Eichenfelde;124738;4;7;Wittstock/Dosse;Ostprignitz-Ruppin;Schulzenplan;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1909;
12473800400008______;Eichenfelde;124738;4;8;Wittstock/Dosse;Ostprignitz-Ruppin;Schulzenplan;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1492;
12473800400009______;Eichenfelde;124738;4;9;Wittstock/Dosse;Ostprignitz-Ruppin;Schulzenplan;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1229;
12473800400010______;Eichenfelde;124738;4;10;Wittstock/Dosse;Ostprignitz-Ruppin;Schulzenplan;8790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2232;
12473800400011______;Eichenfelde;124738;4;11;Wittstock/Dosse;Ostprignitz-Ruppin;Schulzenplan;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1056;
12473800400012______;Eichenfelde;124738;4;12;Wittstock/Dosse;Ostprignitz-Ruppin;Schulzenplan;6530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1960;
12473800400013______;Eichenfelde;124738;4;13;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße;6890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124738004000140002__;Eichenfelde;124738;4;14/2;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelder Straße 2;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800400015______;Eichenfelde;124738;4;15;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelde;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31;
12473800400016______;Eichenfelde;124738;4;16;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelde;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12473800400017______;Eichenfelde;124738;4;17;Wittstock/Dosse;Ostprignitz-Ruppin;Der Springbusch;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2899;
12473800400018______;Eichenfelde;124738;4;18;Wittstock/Dosse;Ostprignitz-Ruppin;Der Springbusch;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2504;
12473800400019______;Eichenfelde;124738;4;19;Wittstock/Dosse;Ostprignitz-Ruppin;Der Springbusch;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2853;
12473800400020______;Eichenfelde;124738;4;20;Wittstock/Dosse;Ostprignitz-Ruppin;Der Springbusch;7810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3228;
12473800400021______;Eichenfelde;124738;4;21;Wittstock/Dosse;Ostprignitz-Ruppin;Der Springbusch;7640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3201;
12473800400022______;Eichenfelde;124738;4;22;Wittstock/Dosse;Ostprignitz-Ruppin;Winkels Wiese;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1954;
12473800400023______;Eichenfelde;124738;4;23;Wittstock/Dosse;Ostprignitz-Ruppin;Winkels Wiese;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1947;
12473800400024______;Eichenfelde;124738;4;24;Wittstock/Dosse;Ostprignitz-Ruppin;Winkels Wiese;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1812;
12473800400025______;Eichenfelde;124738;4;25;Wittstock/Dosse;Ostprignitz-Ruppin;Eichenfelde;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;65;
12473800400026______;Eichenfelde;124738;4;26;Wittstock/Dosse;Ostprignitz-Ruppin;Schulzenplan;6490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2401;
12473800400027______;Eichenfelde;124738;4;27;Wittstock/Dosse;Ostprignitz-Ruppin;Schulzenplan;53870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16081;
12473800400028______;Eichenfelde;124738;4;28;Wittstock/Dosse;Ostprignitz-Ruppin;Schulzenplan;25690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6586;
12473800400029______;Eichenfelde;124738;4;29;Wittstock/Dosse;Ostprignitz-Ruppin;Schulzenplan;13121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4155;
12473800400030______;Eichenfelde;124738;4;30;Wittstock/Dosse;Ostprignitz-Ruppin;Schulzenplan;16097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5231;
12473800400031______;Eichenfelde;124738;4;31;Wittstock/Dosse;Ostprignitz-Ruppin;Schulzenplan;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;442;
12473800400032______;Eichenfelde;124738;4;32;Wittstock/Dosse;Ostprignitz-Ruppin;Schulzenplan;7786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2215;
12473800400033______;Eichenfelde;124738;4;33;Wittstock/Dosse;Ostprignitz-Ruppin;Schulzenplan;10177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2566;
