FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124616004002950001__;Groß Dölln;124616;4;295/1;Templin;Uckermark;Groß Dölln;1318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400296______;Groß Dölln;124616;4;296;Templin;Uckermark;Groß Dölln;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400297______;Groß Dölln;124616;4;297;Templin;Uckermark;Groß Dölln;3950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400298______;Groß Dölln;124616;4;298;Templin;Uckermark;Groß Dölln;3833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400299______;Groß Dölln;124616;4;299;Templin;Uckermark;Groß Dölln;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400300______;Groß Dölln;124616;4;300;Templin;Uckermark;Groß Dölln;38725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400301______;Groß Dölln;124616;4;301;Templin;Uckermark;Groß Dölln;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400302______;Groß Dölln;124616;4;302;Templin;Uckermark;Groß Dölln;9612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400303______;Groß Dölln;124616;4;303;Templin;Uckermark;Groß Dölln;3685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616004003040001__;Groß Dölln;124616;4;304/1;Templin;Uckermark;Groß Dölln;6976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461600400306______;Groß Dölln;124616;4;306;Templin;Uckermark;Groß Dölln;12108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3571;
12461600400307______;Groß Dölln;124616;4;307;Templin;Uckermark;Groß Dölln;10924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3714;
12461600400308______;Groß Dölln;124616;4;308;Templin;Uckermark;Groß Dölln;12900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4386;
12461600400309______;Groß Dölln;124616;4;309;Templin;Uckermark;Groß Dölln;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;85;
124616004003100001__;Groß Dölln;124616;4;310/1;Templin;Uckermark;Groß Dölln;19238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5404;
12461600400311______;Groß Dölln;124616;4;311;Templin;Uckermark;Groß Dölln;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616004003120001__;Groß Dölln;124616;4;312/1;Templin;Uckermark;Groß Dölln;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616004003130001__;Groß Dölln;124616;4;313/1;Templin;Uckermark;Kleine Dellenstraße;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616004003140001__;Groß Dölln;124616;4;314/1;Templin;Uckermark;Kleine Dellenstraße;2193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;746;
124616004003140002__;Groß Dölln;124616;4;314/2;Templin;Uckermark;Groß Dölln;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616004003150001__;Groß Dölln;124616;4;315/1;Templin;Uckermark;Groß Dölln;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;290;
124616004003160001__;Groß Dölln;124616;4;316/1;Templin;Uckermark;Groß Dölln;1436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;488;
124616004003170001__;Groß Dölln;124616;4;317/1;Templin;Uckermark;Groß Dölln;6793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2310;
124616004003180001__;Groß Dölln;124616;4;318/1;Templin;Uckermark;Groß Dölln;6432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1934;
124616004003190001__;Groß Dölln;124616;4;319/1;Templin;Uckermark;Groß Dölln;2002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;681;
124616004003200001__;Groß Dölln;124616;4;320/1;Templin;Uckermark;Groß Dölln;2311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;786;
124616004003210001__;Groß Dölln;124616;4;321/1;Templin;Uckermark;Groß Dölln;1227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;417;
124616004003220001__;Groß Dölln;124616;4;322/1;Templin;Uckermark;Groß Dölln;2846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;855;
124616004003230001__;Groß Dölln;124616;4;323/1;Templin;Uckermark;Groß Dölln;4748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1205;
124616004003240001__;Groß Dölln;124616;4;324/1;Templin;Uckermark;Groß Dölln;1781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;439;
124616004003250001__;Groß Dölln;124616;4;325/1;Templin;Uckermark;Groß Dölln;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;332;
124616004003260001__;Groß Dölln;124616;4;326/1;Templin;Uckermark;Groß Dölln;2532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;464;
124616004003270001__;Groß Dölln;124616;4;327/1;Templin;Uckermark;Groß Dölln;5262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1202;
124616004003280001__;Groß Dölln;124616;4;328/1;Templin;Uckermark;Groß Dölln;8528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2900;
12461600400329______;Groß Dölln;124616;4;329;Templin;Uckermark;Groß Dölln;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;52;
12461600400330______;Groß Dölln;124616;4;330;Templin;Uckermark;Groß Dölln;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20;
124616004003310001__;Groß Dölln;124616;4;331/1;Templin;Uckermark;Groß Dölln;3729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1268;
124616004003320001__;Groß Dölln;124616;4;332/1;Templin;Uckermark;Groß Dölln;1674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;569;
124616004003330001__;Groß Dölln;124616;4;333/1;Templin;Uckermark;Groß Dölln;2607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;886;
124616004003340001__;Groß Dölln;124616;4;334/1;Templin;Uckermark;Groß Dölln;1432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;487;
124616004003350001__;Groß Dölln;124616;4;335/1;Templin;Uckermark;Groß Dölln;2534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;862;
124616004003360001__;Groß Dölln;124616;4;336/1;Templin;Uckermark;Groß Dölln;2578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;877;
124616004003370001__;Groß Dölln;124616;4;337/1;Templin;Uckermark;Groß Dölln;2688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;914;
124616004003380001__;Groß Dölln;124616;4;338/1;Templin;Uckermark;Groß Dölln;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;445;
12461600400339______;Groß Dölln;124616;4;339;Templin;Uckermark;Groß Dölln;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;184;
124616004003400001__;Groß Dölln;124616;4;340/1;Templin;Uckermark;Groß Dölln;1425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;485;
124616004003410001__;Groß Dölln;124616;4;341/1;Templin;Uckermark;Groß Dölln;1873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;637;
124616004003420001__;Groß Dölln;124616;4;342/1;Templin;Uckermark;Groß Dölln;2626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;893;
124616004003430001__;Groß Dölln;124616;4;343/1;Templin;Uckermark;Groß Dölln;2787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;948;
124616004003440001__;Groß Dölln;124616;4;344/1;Templin;Uckermark;Groß Dölln;1655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;551;
124616004003450001__;Groß Dölln;124616;4;345/1;Templin;Uckermark;Groß Dölln;3678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;1251;
124616004003460001__;Groß Dölln;124616;4;346/1;Templin;Uckermark;Groß Dölln;2786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;947;
124616004003470001__;Groß Dölln;124616;4;347/1;Templin;Uckermark;Groß Dölln;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;377;
124616004003480001__;Groß Dölln;124616;4;348/1;Templin;Uckermark;Groß Dölln;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;351;
124616004003490001__;Groß Dölln;124616;4;349/1;Templin;Uckermark;Groß Dölln;1032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;338;
124616004003500001__;Groß Dölln;124616;4;350/1;Templin;Uckermark;Groß Dölln;2512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;854;
124616004003510001__;Groß Dölln;124616;4;351/1;Templin;Uckermark;Groß Dölln;2453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;834;
124616004003520001__;Groß Dölln;124616;4;352/1;Templin;Uckermark;Groß Dölln;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;482;
12461600400353______;Groß Dölln;124616;4;353;Templin;Uckermark;Groß Dölln;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;112;
124616004003540002__;Groß Dölln;124616;4;354/2;Templin;Uckermark;Groß Dölln;1413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;463;
124616004003550002__;Groß Dölln;124616;4;355/2;Templin;Uckermark;Groß Dölln;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;251;
124616004003560001__;Groß Dölln;124616;4;356/1;Templin;Uckermark;Groß Dölln;2595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;882;
124616004003570001__;Groß Dölln;124616;4;357/1;Templin;Uckermark;Groß Dölln;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;154;
124616004003580001__;Groß Dölln;124616;4;358/1;Templin;Uckermark;Groß Dölln;1637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;557;
12461600400359______;Groß Dölln;124616;4;359;Templin;Uckermark;Groß Dölln;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;160;
124616004003600001__;Groß Dölln;124616;4;360/1;Templin;Uckermark;Groß Dölln;2041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;694;
124616004003610001__;Groß Dölln;124616;4;361/1;Templin;Uckermark;Groß Dölln;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;382;
12461600400362______;Groß Dölln;124616;4;362;Templin;Uckermark;Groß Dölln;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;50;
12461600400363______;Groß Dölln;124616;4;363;Templin;Uckermark;Groß Dölln;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;93;
12461600400364______;Groß Dölln;124616;4;364;Templin;Uckermark;Groß Dölln;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16;
124616004003650001__;Groß Dölln;124616;4;365/1;Templin;Uckermark;Groß Dölln;1323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;437;
124616004003660001__;Groß Dölln;124616;4;366/1;Templin;Uckermark;Groß Dölln;1364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;464;
12461600400367______;Groß Dölln;124616;4;367;Templin;Uckermark;Groß Dölln;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;37;
12461600400368______;Groß Dölln;124616;4;368;Templin;Uckermark;Groß Dölln;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;469;
12461600400369______;Groß Dölln;124616;4;369;Templin;Uckermark;Groß Dölln;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;75;
12461600400370______;Groß Dölln;124616;4;370;Templin;Uckermark;Groß Dölln;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;595;
124616004003710001__;Groß Dölln;124616;4;371/1;Templin;Uckermark;Groß Dölln;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616004003720001__;Groß Dölln;124616;4;372/1;Templin;Uckermark;Groß Dölln;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;339;
12461600400373______;Groß Dölln;124616;4;373;Templin;Uckermark;Groß Dölln;352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;109;
12461600400374______;Groß Dölln;124616;4;374;Templin;Uckermark;Groß Dölln;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;151;
124616004003750001__;Groß Dölln;124616;4;375/1;Templin;Uckermark;Groß Dölln;1313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;445;
124616004003760001__;Groß Dölln;124616;4;376/1;Templin;Uckermark;Groß Dölln;1786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;592;
124616004003770001__;Groß Dölln;124616;4;377/1;Templin;Uckermark;Groß Dölln;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;125;
124616004003780001__;Groß Dölln;124616;4;378/1;Templin;Uckermark;Döllnfließ;13107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124616004003790001__;Groß Dölln;124616;4;379/1;Templin;Uckermark;Groß Dölln;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;137;
124616004003800001__;Groß Dölln;124616;4;380/1;Templin;Uckermark;Groß Dölln;4346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;1478;
124616004003810001__;Groß Dölln;124616;4;381/1;Templin;Uckermark;Groß Dölln;1825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;621;
124616004003820001__;Groß Dölln;124616;4;382/1;Templin;Uckermark;Groß Dölln;3758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;1271;
124616004003830001__;Groß Dölln;124616;4;383/1;Templin;Uckermark;Groß Dölln;3360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1137;
12461600400384______;Groß Dölln;124616;4;384;Templin;Uckermark;Groß Dölln;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|50;8;
124616004003850001__;Groß Dölln;124616;4;385/1;Templin;Uckermark;Groß Dölln;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;997;
124616004003860001__;Groß Dölln;124616;4;386/1;Templin;Uckermark;Groß Dölln;12432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4227;
12461600400387______;Groß Dölln;124616;4;387;Templin;Uckermark;Groß Dölln;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;195;
12461600400388______;Groß Dölln;124616;4;388;Templin;Uckermark;Groß Dölln;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;193;
12461600400389______;Groß Dölln;124616;4;389;Templin;Uckermark;Groß Dölln;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;197;
