FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123037003000100002__;Hohenofen;123037;3;10/2;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;10461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3902;
123037003000110001__;Hohenofen;123037;3;11/1;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Hohenofen;2088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;770;
123037003000110002__;Hohenofen;123037;3;11/2;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Sieversdorf;17912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6314;
123037003000120001__;Hohenofen;123037;3;12/1;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Hohenofen;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;269;
123037003000120002__;Hohenofen;123037;3;12/2;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Hohenofen;14248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4846;
123037003000130001__;Hohenofen;123037;3;13/1;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Hohenofen;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;114;
123037003000130002__;Hohenofen;123037;3;13/2;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Hohenofen;7164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2592;
123037003000140001__;Hohenofen;123037;3;14/1;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Hohenofen;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;236;
123037003000140002__;Hohenofen;123037;3;14/2;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Hohenofen;49305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17649;
12303700300015______;Hohenofen;123037;3;15;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Brandenburg-Neustadt(Dosse)|Brandenburg-Neustadt/Dosse;3940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1388;
12303700300016______;Hohenofen;123037;3;16;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Brandenburg-Neustadt(Dosse);274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;93;
12303700300017______;Hohenofen;123037;3;17;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;356;
12303700300018______;Hohenofen;123037;3;18;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;2288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;755;
12303700300019______;Hohenofen;123037;3;19;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Hohenofen;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22;
12303700300020______;Hohenofen;123037;3;20;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Hohenofen;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
12303700300021______;Hohenofen;123037;3;21;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;2347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;775;
12303700300022______;Hohenofen;123037;3;22;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;61;
12303700300023______;Hohenofen;123037;3;23;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;205;
12303700300024______;Hohenofen;123037;3;24;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Am Graben;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;106;
12303700300025______;Hohenofen;123037;3;25;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;322;
12303700300026______;Hohenofen;123037;3;26;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;21;
12303700300027______;Hohenofen;123037;3;27;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Bahnhofsweg|Brandenburg-Neustadt(Dosse)|Brandenburg-Neustadt/Dosse;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;674;
12303700300028______;Hohenofen;123037;3;28;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;87;
12303700300029______;Hohenofen;123037;3;29;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9;
12303700300030______;Hohenofen;123037;3;30;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Hohenofen;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;5;
12303700300031______;Hohenofen;123037;3;31;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;AN der Dosse;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;98;
12303700300033______;Hohenofen;123037;3;33;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Hohenofen;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;5;
12303700300034______;Hohenofen;123037;3;34;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;AN der Dosse;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;52;
12303700300035______;Hohenofen;123037;3;35;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;122;
12303700300036______;Hohenofen;123037;3;36;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;AN der Dosse;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;28;
12303700300037______;Hohenofen;123037;3;37;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Brandenburg-Neustadt(Dosse);1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;343;
12303700300038______;Hohenofen;123037;3;38;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Kuhdrift;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;208;
12303700300039______;Hohenofen;123037;3;39;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;72;
12303700300040______;Hohenofen;123037;3;40;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;167;
12303700300041______;Hohenofen;123037;3;41;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;71;
12303700300042______;Hohenofen;123037;3;42;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;232;
12303700300043______;Hohenofen;123037;3;43;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;1062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;350;
12303700300044______;Hohenofen;123037;3;44;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;422;
12303700300045______;Hohenofen;123037;3;45;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;2919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;963;
12303700300046______;Hohenofen;123037;3;46;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;8623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2932;
12303700300047______;Hohenofen;123037;3;47;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;12934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4398;
12303700300048______;Hohenofen;123037;3;48;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;8623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2932;
12303700300049______;Hohenofen;123037;3;49;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;4311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1466;
12303700300050______;Hohenofen;123037;3;50;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;4311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1509;
12303700300051______;Hohenofen;123037;3;51;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;4312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1509;
12303700300052______;Hohenofen;123037;3;52;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;4311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1509;
12303700300053______;Hohenofen;123037;3;53;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;4311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1449;
12303700300054______;Hohenofen;123037;3;54;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1511;
12303700300055______;Hohenofen;123037;3;55;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1717;
12303700300056______;Hohenofen;123037;3;56;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1491;
12303700300057______;Hohenofen;123037;3;57;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;3309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;993;
12303700300058______;Hohenofen;123037;3;58;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Hohenofen;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;370;
12303700300059______;Hohenofen;123037;3;59;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1311;
12303700300060______;Hohenofen;123037;3;60;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1302;
12303700300061______;Hohenofen;123037;3;61;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1311;
12303700300062______;Hohenofen;123037;3;62;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1302;
12303700300063______;Hohenofen;123037;3;63;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1409;
12303700300064______;Hohenofen;123037;3;64;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1421;
12303700300065______;Hohenofen;123037;3;65;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1412;
12303700300066______;Hohenofen;123037;3;66;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1422;
12303700300067______;Hohenofen;123037;3;67;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;4534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1454;
12303700300068______;Hohenofen;123037;3;68;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;9060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2857;
12303700300069______;Hohenofen;123037;3;69;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1311;
12303700300070______;Hohenofen;123037;3;70;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;4526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1539;
12303700300071______;Hohenofen;123037;3;71;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1537;
12303700300072______;Hohenofen;123037;3;72;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;4535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1542;
12303700300073______;Hohenofen;123037;3;73;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;2335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;794;
12303700300074______;Hohenofen;123037;3;74;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;2335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;794;
12303700300075______;Hohenofen;123037;3;75;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;5086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1729;
12303700300076______;Hohenofen;123037;3;76;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;5148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1750;
12303700300077______;Hohenofen;123037;3;77;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;5138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1747;
12303700300078______;Hohenofen;123037;3;78;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;5144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1749;
12303700300079______;Hohenofen;123037;3;79;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;5143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1749;
12303700300080______;Hohenofen;123037;3;80;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;10120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3441;
12303700300081______;Hohenofen;123037;3;81;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1727;
12303700300082______;Hohenofen;123037;3;82;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1720;
12303700300083______;Hohenofen;123037;3;83;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1717;
12303700300084______;Hohenofen;123037;3;84;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1744;
12303700300085______;Hohenofen;123037;3;85;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1816;
12303700300086______;Hohenofen;123037;3;86;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1839;
12303700300087______;Hohenofen;123037;3;87;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;10920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4150;
12303700300088______;Hohenofen;123037;3;88;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1439;
12303700300089______;Hohenofen;123037;3;89;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1592;
12303700300090______;Hohenofen;123037;3;90;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1954;
12303700300091______;Hohenofen;123037;3;91;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;2690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;995;
12303700300092______;Hohenofen;123037;3;92;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;999;
12303700300093______;Hohenofen;123037;3;93;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Hohenofen;14331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4785;
12303700300094______;Hohenofen;123037;3;94;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;An der Dosse;1606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|5;530;
12303700300095______;Hohenofen;123037;3;95;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Kuhdrift;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;284;
12303700500001______;Hohenofen;123037;5;1;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Neustädter Straße 12;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303700500002______;Hohenofen;123037;5;2;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Neustädter Straße 10 A;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;199;
12303700500003______;Hohenofen;123037;5;3;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Neustädter Straße 10 A;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;239;
12303700500004______;Hohenofen;123037;5;4;Sieversdorf-Hohenofen;Ostprignitz-Ruppin;Der Kählings;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;6;
