FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12221100400930______;Buchhain;122211;4;930;Doberlug-Kirchhain;Elbe-Elster;Buchhainer Mittelstraße 12;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100400931______;Buchhain;122211;4;931;Doberlug-Kirchhain;Elbe-Elster;Buchhainer Mittelstraße 12;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100400932______;Buchhain;122211;4;932;Doberlug-Kirchhain;Elbe-Elster;Buchhainer Straße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100400933______;Buchhain;122211;4;933;Doberlug-Kirchhain;Elbe-Elster;Buchhainer Straße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100400934______;Buchhain;122211;4;934;Doberlug-Kirchhain;Elbe-Elster;Kietzer Straße 2 a;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100400935______;Buchhain;122211;4;935;Doberlug-Kirchhain;Elbe-Elster;Kietzer Straße;11623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1852;
122211005000010001__;Buchhain;122211;5;1/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Nexdorf;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;110;
122211005000010002__;Buchhain;122211;5;1/2;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Nexdorf;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;184;
122211005000020001__;Buchhain;122211;5;2/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Nexdorf;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;120;
122211005000020002__;Buchhain;122211;5;2/2;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Nexdorf;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;196;
122211005000030001__;Buchhain;122211;5;3/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Nexdorf;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;262;
122211005000030002__;Buchhain;122211;5;3/2;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Nexdorf;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;116;
122211005000040001__;Buchhain;122211;5;4/1;Doberlug-Kirchhain;Elbe-Elster;Buchhainer Straße 32;1629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122211005000060001__;Buchhain;122211;5;6/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Nexdorf;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5;
122211005000060002__;Buchhain;122211;5;6/2;Doberlug-Kirchhain;Elbe-Elster;Am Wege nach Nexdorf;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;72;
122211005000070001__;Buchhain;122211;5;7/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13;
12221100500012______;Buchhain;122211;5;12;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1092;
12221100500013______;Buchhain;122211;5;13;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1061;
12221100500014______;Buchhain;122211;5;14;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1009;
12221100500015______;Buchhain;122211;5;15;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;11520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1971;
122211005000170001__;Buchhain;122211;5;17/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24;
122211005000170002__;Buchhain;122211;5;17/2;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;87;
122211005000170003__;Buchhain;122211;5;17/3;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;2687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;590;
122211005000180001__;Buchhain;122211;5;18/1;Doberlug-Kirchhain;Elbe-Elster;Von Nexdorf;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;45;
122211005000180002__;Buchhain;122211;5;18/2;Doberlug-Kirchhain;Elbe-Elster;Von Nexdorf;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;122;
122211005000180003__;Buchhain;122211;5;18/3;Doberlug-Kirchhain;Elbe-Elster;Kirchsteig;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1041;
122211005000190001__;Buchhain;122211;5;19/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;23989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4005;
12221100500021______;Buchhain;122211;5;21;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;6254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1251;
12221100500022______;Buchhain;122211;5;22;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;5837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1117;
12221100500023______;Buchhain;122211;5;23;Doberlug-Kirchhain;Elbe-Elster;Buchhainer Straße;6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122211005000250001__;Buchhain;122211;5;25/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;17620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2963;
12221100500026______;Buchhain;122211;5;26;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;291;
12221100500027______;Buchhain;122211;5;27;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;70;
12221100500032______;Buchhain;122211;5;32;Doberlug-Kirchhain;Elbe-Elster;Buchhainer Straße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;21;
122211005000350001__;Buchhain;122211;5;35/1;Doberlug-Kirchhain;Elbe-Elster;Genossenschaftsstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122211005000350002__;Buchhain;122211;5;35/2;Doberlug-Kirchhain;Elbe-Elster;Genossenschaftsstraße 28;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122211005000360001__;Buchhain;122211;5;36/1;Doberlug-Kirchhain;Elbe-Elster;Genossenschaftsstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122211005000360002__;Buchhain;122211;5;36/2;Doberlug-Kirchhain;Elbe-Elster;Genossenschaftsstraße;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122211005000370001__;Buchhain;122211;5;37/1;Doberlug-Kirchhain;Elbe-Elster;Genossenschaftsstraße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122211005000370002__;Buchhain;122211;5;37/2;Doberlug-Kirchhain;Elbe-Elster;Genossenschaftsstraße 27;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122211005000380001__;Buchhain;122211;5;38/1;Doberlug-Kirchhain;Elbe-Elster;Genossenschaftsstraße;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122211005000380002__;Buchhain;122211;5;38/2;Doberlug-Kirchhain;Elbe-Elster;Genossenschaftsstraße;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221100500039______;Buchhain;122211;5;39;Doberlug-Kirchhain;Elbe-Elster;Genossenschaftsstraße 26;2387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;360;
122211005000400001__;Buchhain;122211;5;40/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34;
122211005000400002__;Buchhain;122211;5;40/2;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
122211005000400003__;Buchhain;122211;5;40/3;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;1628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;374;
122211005000410001__;Buchhain;122211;5;41/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31;
122211005000410002__;Buchhain;122211;5;41/2;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16;
122211005000410003__;Buchhain;122211;5;41/3;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;1195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;223;
122211005000420001__;Buchhain;122211;5;42/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;62;
122211005000420002__;Buchhain;122211;5;42/2;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;61;
122211005000420003__;Buchhain;122211;5;42/3;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;3179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;605;
122211005000430001__;Buchhain;122211;5;43/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;134;
122211005000430002__;Buchhain;122211;5;43/2;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;51;
122211005000450001__;Buchhain;122211;5;45/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;40;
122211005000460001__;Buchhain;122211;5;46/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;44;
122211005000460002__;Buchhain;122211;5;46/2;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;5790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1477;
122211005000470001__;Buchhain;122211;5;47/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19;
122211005000470002__;Buchhain;122211;5;47/2;Doberlug-Kirchhain;Elbe-Elster;Kirchsteig 2;2827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;467;
122211005000480001__;Buchhain;122211;5;48/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37;
122211005000480002__;Buchhain;122211;5;48/2;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;5477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1299;
122211005000490001__;Buchhain;122211;5;49/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;42;
122211005000490002__;Buchhain;122211;5;49/2;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;6208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1587;
122211005000500001__;Buchhain;122211;5;50/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26;
122211005000500002__;Buchhain;122211;5;50/2;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;6046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1537;
122211005000510001__;Buchhain;122211;5;51/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22;
122211005000510002__;Buchhain;122211;5;51/2;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;4086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;940;
122211005000520001__;Buchhain;122211;5;52/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10;
122211005000520002__;Buchhain;122211;5;52/2;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;4341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1097;
122211005000530001__;Buchhain;122211;5;53/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6;
122211005000530002__;Buchhain;122211;5;53/2;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;3935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1040;
122211005000540001__;Buchhain;122211;5;54/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;140;
122211005000540002__;Buchhain;122211;5;54/2;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35;
122211005000540003__;Buchhain;122211;5;54/3;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12;
122211005000540004__;Buchhain;122211;5;54/4;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20;
122211005000540005__;Buchhain;122211;5;54/5;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22;
122211005000540006__;Buchhain;122211;5;54/6;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;130;
122211005000540007__;Buchhain;122211;5;54/7;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;3253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;801;
122211005000550001__;Buchhain;122211;5;55/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;122;
122211005000550002__;Buchhain;122211;5;55/2;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8;
122211005000550003__;Buchhain;122211;5;55/3;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;2229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;498;
12221100500056______;Buchhain;122211;5;56;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;3371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;928;
12221100500057______;Buchhain;122211;5;57;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;5234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1461;
122211005000580001__;Buchhain;122211;5;58/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25;
122211005000580002__;Buchhain;122211;5;58/2;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;1376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;382;
122211005000590001__;Buchhain;122211;5;59/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;111;
122211005000590002__;Buchhain;122211;5;59/2;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;3417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;919;
122211005000600002__;Buchhain;122211;5;60/2;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;1488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;378;
122211005000600003__;Buchhain;122211;5;60/3;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;5556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1479;
122211005000610002__;Buchhain;122211;5;61/2;Doberlug-Kirchhain;Elbe-Elster;Am Wege von Nexdorf;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;315;
