FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12431200200256______;Großkoschen;124312;2;256;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|B 96;416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200200257______;Großkoschen;124312;2;257;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;23637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;4765;
12431200200258______;Großkoschen;124312;2;258;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200200259______;Großkoschen;124312;2;259;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|B 96;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200200260______;Großkoschen;124312;2;260;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;7968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;1159;
12431200200261______;Großkoschen;124312;2;261;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;7213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;2200;
12431200200262______;Großkoschen;124312;2;262;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|B 96;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200200263______;Großkoschen;124312;2;263;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;6237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;987;
12431200200264______;Großkoschen;124312;2;264;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;4962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;1383;
12431200200265______;Großkoschen;124312;2;265;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200200266______;Großkoschen;124312;2;266;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;4042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;549;
12431200200267______;Großkoschen;124312;2;267;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;2049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;533;
12431200200268______;Großkoschen;124312;2;268;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;250;
12431200200269______;Großkoschen;124312;2;269;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|B 96;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200200270______;Großkoschen;124312;2;270;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;169;
12431200200271______;Großkoschen;124312;2;271;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;3924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;1020;
12431200200272______;Großkoschen;124312;2;272;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|B 96;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200200276______;Großkoschen;124312;2;276;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200200278______;Großkoschen;124312;2;278;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|B 96;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200200279______;Großkoschen;124312;2;279;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;2000;
12431200200280______;Großkoschen;124312;2;280;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200200281______;Großkoschen;124312;2;281;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;11101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;3673;
12431200200282______;Großkoschen;124312;2;282;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|B 96;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200200283______;Großkoschen;124312;2;283;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;21155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;7357;
12431200200284______;Großkoschen;124312;2;284;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|B 96;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200200285______;Großkoschen;124312;2;285;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;39587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;14306;
12431200200286______;Großkoschen;124312;2;286;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|B 96;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200200287______;Großkoschen;124312;2;287;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;10982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;4063;
12431200200288______;Großkoschen;124312;2;288;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|B 96;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200200289______;Großkoschen;124312;2;289;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;11017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;3824;
12431200200290______;Großkoschen;124312;2;290;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|B 96;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200200291______;Großkoschen;124312;2;291;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;5579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;1939;
12431200200292______;Großkoschen;124312;2;292;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|B 96;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200200293______;Großkoschen;124312;2;293;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;5592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;1998;
12431200200294______;Großkoschen;124312;2;294;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|B 96;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200200295______;Großkoschen;124312;2;295;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;5565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;1990;
12431200200296______;Großkoschen;124312;2;296;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|B 96;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200200297______;Großkoschen;124312;2;297;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;5582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;1998;
12431200200298______;Großkoschen;124312;2;298;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200200299______;Großkoschen;124312;2;299;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;229;
12431200200300______;Großkoschen;124312;2;300;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|B 96;256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;15;
12431200200301______;Großkoschen;124312;2;301;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;42;
12431200200302______;Großkoschen;124312;2;302;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße|B 96;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200200303______;Großkoschen;124312;2;303;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Bundesstraße;45510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;15473;
12431200200305______;Großkoschen;124312;2;305;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Entlastungsstraße;1695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200200306______;Großkoschen;124312;2;306;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Senftenberg;17418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;2403;
12431200200307______;Großkoschen;124312;2;307;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Entlastungsstraße;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200200308______;Großkoschen;124312;2;308;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Senftenberg;9581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;1345;
12431200200309______;Großkoschen;124312;2;309;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Entlastungsstraße;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200200310______;Großkoschen;124312;2;310;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Senftenberg;9593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;1035;
12431200200311______;Großkoschen;124312;2;311;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Entlastungsstraße;943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200200312______;Großkoschen;124312;2;312;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Senftenberg;19087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;2520;
12431200200313______;Großkoschen;124312;2;313;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Entlastungsstraße;1312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200200314______;Großkoschen;124312;2;314;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Senftenberg;11917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200200315______;Großkoschen;124312;2;315;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Entlastungsstraße;2726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431200200316______;Großkoschen;124312;2;316;Senftenberg [Zły Komorow];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Senftenberg;13077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;20|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
