FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12262300200094______;Staakow;122623;2;94;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der B 320;2125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300200095______;Staakow;122623;2;95;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Glaser;1084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300200096______;Staakow;122623;2;96;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Glaser;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300200097______;Staakow;122623;2;97;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];B 320;18938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122623003000040001__;Staakow;122623;3;4/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Naturpark Schlaubetal;140100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300300006______;Staakow;122623;3;6;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Naturpark Schlaubetal;6050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122623003000130001__;Staakow;122623;3;13/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Naturpark Schlaubetal;1238290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300300015______;Staakow;122623;3;15;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Naturpark Schlaubetal;17920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300300022______;Staakow;122623;3;22;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Naturpark Schlaubetal;9700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122623003000230001__;Staakow;122623;3;23/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Naturpark Schlaubetal;135334;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300300028______;Staakow;122623;3;28;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];B 320;53789;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300300029______;Staakow;122623;3;29;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];B 320;36652;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300300032______;Staakow;122623;3;32;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];B 320;55308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122623003000330002__;Staakow;122623;3;33/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];B 320;263548;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122623003000350001__;Staakow;122623;3;35/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];B 320;11200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300300036______;Staakow;122623;3;36;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];B 320;596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300300037______;Staakow;122623;3;37;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Naturpark Schlaubetal;1532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300300038______;Staakow;122623;3;38;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Naturpark Schlaubetal;5068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300300039______;Staakow;122623;3;39;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Naturpark Schlaubetal;358;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300400001______;Staakow;122623;4;1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 70;726293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300400002______;Staakow;122623;4;2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 69;707949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300400004______;Staakow;122623;4;4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 68;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300400006______;Staakow;122623;4;6;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 86;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300400008______;Staakow;122623;4;8;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 87;13940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300400009______;Staakow;122623;4;9;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 87;9010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300400011______;Staakow;122623;4;11;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 86;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300400012______;Staakow;122623;4;12;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 86;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300400015______;Staakow;122623;4;15;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 90;9170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300400018______;Staakow;122623;4;18;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 89;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300400021______;Staakow;122623;4;21;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 97;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300400028______;Staakow;122623;4;28;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 96;13400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122623004000300001__;Staakow;122623;4;30/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 96;801770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300400036______;Staakow;122623;4;36;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 98;436500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300400037______;Staakow;122623;4;37;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 68;581407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300400038______;Staakow;122623;4;38;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 68;9870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300400039______;Staakow;122623;4;39;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 86;98183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300400040______;Staakow;122623;4;40;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 86;399861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300400041______;Staakow;122623;4;41;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 86;160796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300400042______;Staakow;122623;4;42;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 87;402620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300400043______;Staakow;122623;4;43;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 87;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300400044______;Staakow;122623;4;44;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 87;324525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300400045______;Staakow;122623;4;45;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 87;12985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300400046______;Staakow;122623;4;46;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 86;233224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300400047______;Staakow;122623;4;47;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 86;242758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300400048______;Staakow;122623;4;48;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 86;175092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300400049______;Staakow;122623;4;49;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 86;23386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300400050______;Staakow;122623;4;50;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 86;88700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300400051______;Staakow;122623;4;51;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 91;8953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300400052______;Staakow;122623;4;52;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 91;729706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300400053______;Staakow;122623;4;53;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 91;38841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300400054______;Staakow;122623;4;54;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 90;263514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300400055______;Staakow;122623;4;55;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 90;452515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300400056______;Staakow;122623;4;56;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 90;21889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300400057______;Staakow;122623;4;57;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 90;21642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300400058______;Staakow;122623;4;58;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 89;381612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300400059______;Staakow;122623;4;59;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 89;294559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300400060______;Staakow;122623;4;60;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 89;12229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300400061______;Staakow;122623;4;61;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 97;718079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300400062______;Staakow;122623;4;62;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 97;3261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300400063______;Staakow;122623;4;63;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 99;67913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300400064______;Staakow;122623;4;64;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 99;608947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300500002______;Staakow;122623;5;2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 71|Weg;7460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300500003______;Staakow;122623;5;3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 72;1969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300500004______;Staakow;122623;5;4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 73;2937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300500008______;Staakow;122623;5;8;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 73;2358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300500009______;Staakow;122623;5;9;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 83;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300500011______;Staakow;122623;5;11;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 83;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300500012______;Staakow;122623;5;12;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 93;89290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300500013______;Staakow;122623;5;13;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 84;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300500016______;Staakow;122623;5;16;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 93;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300500017______;Staakow;122623;5;17;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 93|Weg;21680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300500019______;Staakow;122623;5;19;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 94;19660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300500022______;Staakow;122623;5;22;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 100;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300500023______;Staakow;122623;5;23;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 95;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300500026______;Staakow;122623;5;26;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 92;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300500029______;Staakow;122623;5;29;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 71;475850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300500030______;Staakow;122623;5;30;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 71;160675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300500031______;Staakow;122623;5;31;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 71;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300500032______;Staakow;122623;5;32;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 71;1431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300500033______;Staakow;122623;5;33;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 72;40340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300500034______;Staakow;122623;5;34;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 72;39140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300500035______;Staakow;122623;5;35;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 72;464720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300500036______;Staakow;122623;5;36;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 72;68829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300500037______;Staakow;122623;5;37;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 73;290621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300500038______;Staakow;122623;5;38;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 73;260290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262300500039______;Staakow;122623;5;39;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Jagen 73;17215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
