FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12333200800003______;Kemnitz;123332;8;3;Nuthe-Urstromtal;Teltow-Fläming;Wittbrietzener Straße 16;1669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200800004______;Kemnitz;123332;8;4;Nuthe-Urstromtal;Teltow-Fläming;Wittbrietzener Straße 14;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200800007______;Kemnitz;123332;8;7;Nuthe-Urstromtal;Teltow-Fläming;Dobbrikower Weg 1;11766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200800008______;Kemnitz;123332;8;8;Nuthe-Urstromtal;Teltow-Fläming;Wittbrietzener Straße;123650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200800009______;Kemnitz;123332;8;9;Nuthe-Urstromtal;Teltow-Fläming;Wittbrietzener Straße;87530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200800010______;Kemnitz;123332;8;10;Nuthe-Urstromtal;Teltow-Fläming;Wittbrietzener Straße;79534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200800011______;Kemnitz;123332;8;11;Nuthe-Urstromtal;Teltow-Fläming;Wittbrietzener Straße;75986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200800012______;Kemnitz;123332;8;12;Nuthe-Urstromtal;Teltow-Fläming;Wittbrietzener Straße;168680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200800013______;Kemnitz;123332;8;13;Nuthe-Urstromtal;Teltow-Fläming;Wittbrietzener Straße;12080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200800014______;Kemnitz;123332;8;14;Nuthe-Urstromtal;Teltow-Fläming;Wittbrietzener Straße;45750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200800015______;Kemnitz;123332;8;15;Nuthe-Urstromtal;Teltow-Fläming;Wittbrietzener Straße;76110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200800016______;Kemnitz;123332;8;16;Nuthe-Urstromtal;Teltow-Fläming;Wittbrietzener Straße;8010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200800017______;Kemnitz;123332;8;17;Nuthe-Urstromtal;Teltow-Fläming;Wittbrietzener Straße;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200800018______;Kemnitz;123332;8;18;Nuthe-Urstromtal;Teltow-Fläming;Wittbrietzener Straße;118800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200800019______;Kemnitz;123332;8;19;Nuthe-Urstromtal;Teltow-Fläming;Wittbrietzener Straße;50980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200800020______;Kemnitz;123332;8;20;Nuthe-Urstromtal;Teltow-Fläming;Wittbrietzener Straße;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200800021______;Kemnitz;123332;8;21;Nuthe-Urstromtal;Teltow-Fläming;Wittbrietzener Straße;26040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200800022______;Kemnitz;123332;8;22;Nuthe-Urstromtal;Teltow-Fläming;Wittbrietzener Straße;30000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200800023______;Kemnitz;123332;8;23;Nuthe-Urstromtal;Teltow-Fläming;Wittbrietzener Straße;20000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200800024______;Kemnitz;123332;8;24;Nuthe-Urstromtal;Teltow-Fläming;Wittbrietzener Straße;28540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200800025______;Kemnitz;123332;8;25;Nuthe-Urstromtal;Teltow-Fläming;Wittbrietzener Straße;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200800026______;Kemnitz;123332;8;26;Nuthe-Urstromtal;Teltow-Fläming;Wittbrietzener Straße;3480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200800027______;Kemnitz;123332;8;27;Nuthe-Urstromtal;Teltow-Fläming;Dobbrikower Weg;16220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200800029______;Kemnitz;123332;8;29;Nuthe-Urstromtal;Teltow-Fläming;Wittbrietzener Straße 10;3167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200800032______;Kemnitz;123332;8;32;Nuthe-Urstromtal;Teltow-Fläming;Wittbrietzener Straße;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200800033______;Kemnitz;123332;8;33;Nuthe-Urstromtal;Teltow-Fläming;Wittbrietzener Straße;1943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200800034______;Kemnitz;123332;8;34;Nuthe-Urstromtal;Teltow-Fläming;Wittbrietzener Straße 12;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200800038______;Kemnitz;123332;8;38;Nuthe-Urstromtal;Teltow-Fläming;Wittbrietzener Straße;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200800039______;Kemnitz;123332;8;39;Nuthe-Urstromtal;Teltow-Fläming;Wittbrietzener Straße;359661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200800040______;Kemnitz;123332;8;40;Nuthe-Urstromtal;Teltow-Fläming;Wittbrietzener Straße;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200800041______;Kemnitz;123332;8;41;Nuthe-Urstromtal;Teltow-Fläming;Wittbrietzener Straße;7998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200900001______;Kemnitz;123332;9;1;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Weg;19482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200900002______;Kemnitz;123332;9;2;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Weg;13960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200900003______;Kemnitz;123332;9;3;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Weg;40000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200900004______;Kemnitz;123332;9;4;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Weg;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200900005______;Kemnitz;123332;9;5;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Weg;44866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200900006______;Kemnitz;123332;9;6;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Weg;27354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200900007______;Kemnitz;123332;9;7;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Weg;27353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200900008______;Kemnitz;123332;9;8;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Weg;39656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200900009______;Kemnitz;123332;9;9;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Weg;40000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200900010______;Kemnitz;123332;9;10;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Weg;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200900011______;Kemnitz;123332;9;11;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Weg;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200900012______;Kemnitz;123332;9;12;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Weg;33567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200900013______;Kemnitz;123332;9;13;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Weg;40000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200900014______;Kemnitz;123332;9;14;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Weg;25517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200900015______;Kemnitz;123332;9;15;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Weg;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200900016______;Kemnitz;123332;9;16;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Weg;26586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200900018______;Kemnitz;123332;9;18;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Weg;2219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200900019______;Kemnitz;123332;9;19;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Weg;26740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200900020______;Kemnitz;123332;9;20;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Weg;25570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200900021______;Kemnitz;123332;9;21;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Weg;57360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200900022______;Kemnitz;123332;9;22;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Weg;75770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200900023______;Kemnitz;123332;9;23;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Weg;37950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200900026______;Kemnitz;123332;9;26;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Weg;18900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200900027______;Kemnitz;123332;9;27;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Gottsdorf;49040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200900028______;Kemnitz;123332;9;28;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Weg;14483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200900029______;Kemnitz;123332;9;29;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Weg;36553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200900030______;Kemnitz;123332;9;30;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Weg;52864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200900031______;Kemnitz;123332;9;31;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Gottsdorf;31824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200900032______;Kemnitz;123332;9;32;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Gottsdorf;40000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200900033______;Kemnitz;123332;9;33;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Gottsdorf;35176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200900034______;Kemnitz;123332;9;34;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Gottsdorf;40000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200900035______;Kemnitz;123332;9;35;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Gottsdorf;3360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200900036______;Kemnitz;123332;9;36;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Gottsdorf;10610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200900037______;Kemnitz;123332;9;37;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Gottsdorf;21902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200900038______;Kemnitz;123332;9;38;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Gottsdorf;31236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200900039______;Kemnitz;123332;9;39;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Gottsdorf;33675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200900040______;Kemnitz;123332;9;40;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Gottsdorf;19745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123332009000410001__;Kemnitz;123332;9;41/1;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Gottsdorf;15705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123332009000410002__;Kemnitz;123332;9;41/2;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Gottsdorf;27205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200900042______;Kemnitz;123332;9;42;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Gottsdorf;53920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200900043______;Kemnitz;123332;9;43;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Gottsdorf;22670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200900044______;Kemnitz;123332;9;44;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Weg;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200900045______;Kemnitz;123332;9;45;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Weg;34395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200900046______;Kemnitz;123332;9;46;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Weg;46484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200900047______;Kemnitz;123332;9;47;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Weg;882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333200900048______;Kemnitz;123332;9;48;Nuthe-Urstromtal;Teltow-Fläming;Nettgendorfer Weg;10231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333201000001______;Kemnitz;123332;10;1;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Rieben;25218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333201000002______;Kemnitz;123332;10;2;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Rieben;23700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1384;
12333201000003______;Kemnitz;123332;10;3;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Rieben;41603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3478;
12333201000004______;Kemnitz;123332;10;4;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Rieben;34339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333201000005______;Kemnitz;123332;10;5;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Rieben;116460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12333201000006______;Kemnitz;123332;10;6;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Rieben;11630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;660;
