FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12176200500010______;Roskow;121762;5;10;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;21035;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7598;
12176200500011______;Roskow;121762;5;11;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;20301;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6952;
12176200500012______;Roskow;121762;5;12;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;20240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7400;
121762005000130001__;Roskow;121762;5;13/1;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;7419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2597;
121762005000130002__;Roskow;121762;5;13/2;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;7605;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2666;
12176200500014______;Roskow;121762;5;14;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;19811;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8365;
12176200500015______;Roskow;121762;5;15;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;7677;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3485;
12176200500016______;Roskow;121762;5;16;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;7446;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3343;
12176200500017______;Roskow;121762;5;17;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;20158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9687;
12176200500018______;Roskow;121762;5;18;Roskow;Potsdam-Mittelmark;Das Hoffeld|Gemarkung Roskow;19965;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9998;
12176200500019______;Roskow;121762;5;19;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;20144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10123;
121762005000200001__;Roskow;121762;5;20/1;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;9972;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5071;
121762005000200002__;Roskow;121762;5;20/2;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;9921;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5075;
12176200500021______;Roskow;121762;5;21;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;4909;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2553;
12176200500022______;Roskow;121762;5;22;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;10119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5515;
12176200500023______;Roskow;121762;5;23;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;10004;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5456;
12176200500024______;Roskow;121762;5;24;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;6850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3727;
12176200500025______;Roskow;121762;5;25;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;2455;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1306;
12176200500026______;Roskow;121762;5;26;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;2446;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1272;
12176200500027______;Roskow;121762;5;27;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;2446;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1272;
12176200500028______;Roskow;121762;5;28;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;2861;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1488;
12176200500029______;Roskow;121762;5;29;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;8378;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3260;
12176200500030______;Roskow;121762;5;30;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;1672;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;644;
12176200500031______;Roskow;121762;5;31;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;20926;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8073;
12176200500032______;Roskow;121762;5;32;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;20091;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8687;
12176200500033______;Roskow;121762;5;33;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;20423;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8759;
12176200500034______;Roskow;121762;5;34;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;20599;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8178;
12176200500035______;Roskow;121762;5;35;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;20808;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8602;
12176200500036______;Roskow;121762;5;36;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;12714;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5174;
121762005000370001__;Roskow;121762;5;37/1;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;12064;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4899;
121762005000370002__;Roskow;121762;5;37/2;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;15576;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5931;
12176200500038______;Roskow;121762;5;38;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;25293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8914;
12176200500039______;Roskow;121762;5;39;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;25875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8877;
12176200500040______;Roskow;121762;5;40;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;26210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9066;
12176200500041______;Roskow;121762;5;41;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;24849;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9063;
12176200500042______;Roskow;121762;5;42;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;27639;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10323;
12176200500043______;Roskow;121762;5;43;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;6056;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2346;
12176200500044______;Roskow;121762;5;44;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;7418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2854;
12176200500045______;Roskow;121762;5;45;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;1117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;397;
12176200500046______;Roskow;121762;5;46;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;24975;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8939;
12176200500047______;Roskow;121762;5;47;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;22568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8043;
12176200500048______;Roskow;121762;5;48;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;24121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8974;
12176200500049______;Roskow;121762;5;49;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;25313;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9516;
12176200500050______;Roskow;121762;5;50;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;1050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;372;
12176200500051______;Roskow;121762;5;51;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;25346;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9630;
12176200500052______;Roskow;121762;5;52;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;25040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9453;
12176200500053______;Roskow;121762;5;53;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;25185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9434;
12176200500054______;Roskow;121762;5;54;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;26297;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9892;
12176200500055______;Roskow;121762;5;55;Roskow;Potsdam-Mittelmark;Die harten Wiesen|Gemarkung Roskow;26200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9915;
12176200500056______;Roskow;121762;5;56;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;26019;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9761;
12176200500057______;Roskow;121762;5;57;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;548;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;192;
12176200500058______;Roskow;121762;5;58;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;23911;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8623;
12176200500059______;Roskow;121762;5;59;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;394;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;138;
12176200500060______;Roskow;121762;5;60;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;20890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7458;
12176200500061______;Roskow;121762;5;61;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;12536;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4554;
12176200600001______;Roskow;121762;6;1;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;1859;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;659;
12176200600002______;Roskow;121762;6;2;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;4083;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1470;
12176200600003______;Roskow;121762;6;3;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;4162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1498;
12176200600004______;Roskow;121762;6;4;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;33004;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11881;
12176200600005______;Roskow;121762;6;5;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;35792;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11690;
12176200600006______;Roskow;121762;6;6;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;34140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9903;
12176200600007______;Roskow;121762;6;7;Roskow;Potsdam-Mittelmark;Die Senkkaveln|Gemarkung Roskow;67346;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17920;
12176200600008______;Roskow;121762;6;8;Roskow;Potsdam-Mittelmark;Der Bullenhafen|Gemarkung Roskow;47214;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12430;
12176200600009______;Roskow;121762;6;9;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;89045;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24682;
12176200600010______;Roskow;121762;6;10;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;1355;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;396;
12176200600011______;Roskow;121762;6;11;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;16147;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4844;
12176200600012______;Roskow;121762;6;12;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;8628;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2572;
12176200600013______;Roskow;121762;6;13;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;10541;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3140;
12176200600014______;Roskow;121762;6;14;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;15189;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4513;
12176200600015______;Roskow;121762;6;15;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;13912;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4174;
12176200600016______;Roskow;121762;6;16;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;25473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7642;
12176200600017______;Roskow;121762;6;17;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;5934;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1743;
12176200600018______;Roskow;121762;6;18;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;6690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200600019______;Roskow;121762;6;19;Roskow;Potsdam-Mittelmark;Gemarkung Roskow|Horstdamm;6710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200600020______;Roskow;121762;6;20;Roskow;Potsdam-Mittelmark;Gemarkung Roskow|Glieneberger Weg|Rohers Horst;68650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23184;
12176200600021______;Roskow;121762;6;21;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;1096;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;384;
12176200600022______;Roskow;121762;6;22;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;15451;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5269;
12176200600023______;Roskow;121762;6;23;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;15860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5409;
12176200600024______;Roskow;121762;6;24;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;15941;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5441;
121762006000250001__;Roskow;121762;6;25/1;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;6130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2112;
121762006000250002__;Roskow;121762;6;25/2;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;9778;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3325;
12176200600026______;Roskow;121762;6;26;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;15700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5370;
12176200600027______;Roskow;121762;6;27;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;48100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16163;
12176200600028______;Roskow;121762;6;28;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;23750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7535;
12176200600029______;Roskow;121762;6;29;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;21930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7456;
12176200600030______;Roskow;121762;6;30;Roskow;Potsdam-Mittelmark;Gemarkung Roskow|Längs des Kanals;41480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13376;
12176200600031______;Roskow;121762;6;31;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;39010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12528;
12176200600032______;Roskow;121762;6;32;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;46760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14275;
12176200600033______;Roskow;121762;6;33;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;43608;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13399;
12176200600034______;Roskow;121762;6;34;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;38480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12593;
12176200600035______;Roskow;121762;6;35;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;16620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5485;
12176200600036______;Roskow;121762;6;36;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;8322;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2783;
12176200600037______;Roskow;121762;6;37;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;7960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2735;
12176200600038______;Roskow;121762;6;38;Roskow;Potsdam-Mittelmark;Kanalweg;9830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3384;
12176200600039______;Roskow;121762;6;39;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;1018;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;366;
12176200600040______;Roskow;121762;6;40;Roskow;Potsdam-Mittelmark;Gemarkung Roskow|Weg;2200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200600041______;Roskow;121762;6;41;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;10623;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3824;
12176200600042______;Roskow;121762;6;42;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;4938;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1778;
12176200600043______;Roskow;121762;6;43;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;21842;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7859;
12176200600044______;Roskow;121762;6;44;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;23817;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8336;
12176200600045______;Roskow;121762;6;45;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;196;
12176200600046______;Roskow;121762;6;46;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;34422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12048;
12176200600047______;Roskow;121762;6;47;Roskow;Potsdam-Mittelmark;Kanalweg;66469;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22990;
12176200600048______;Roskow;121762;6;48;Roskow;Potsdam-Mittelmark;Kanalweg 1;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200600049______;Roskow;121762;6;49;Roskow;Potsdam-Mittelmark;Kanalweg;221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200600050______;Roskow;121762;6;50;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;10210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3447;
12176200600051______;Roskow;121762;6;51;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;9329;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3213;
12176200600053______;Roskow;121762;6;53;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;13663;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4782;
12176200600054______;Roskow;121762;6;54;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;785;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;275;
12176200600055______;Roskow;121762;6;55;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;18032;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6491;
12176200600056______;Roskow;121762;6;56;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;18792;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6730;
12176200600057______;Roskow;121762;6;57;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;2476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;887;
12176200600058______;Roskow;121762;6;58;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;3724;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1341;
12176200600059______;Roskow;121762;6;59;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;2303;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;829;
12176200600060______;Roskow;121762;6;60;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;2677;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;964;
12176200600061______;Roskow;121762;6;61;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;1181;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;425;
12176200600062______;Roskow;121762;6;62;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;2349;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;846;
12176200600063______;Roskow;121762;6;63;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;2575;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;927;
12176200600064______;Roskow;121762;6;64;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;5197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1871;
12176200600065______;Roskow;121762;6;65;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;5281;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1743;
121762006000660001__;Roskow;121762;6;66/1;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;2493;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;897;
121762006000660002__;Roskow;121762;6;66/2;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;2806;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1010;
12176200600067______;Roskow;121762;6;67;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;7756;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2792;
12176200600068______;Roskow;121762;6;68;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;5313;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1882;
12176200600069______;Roskow;121762;6;69;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;1684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;589;
12176200600070______;Roskow;121762;6;70;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;1991;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;697;
12176200600071______;Roskow;121762;6;71;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;2067;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;723;
12176200600072______;Roskow;121762;6;72;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;2071;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;725;
12176200600073______;Roskow;121762;6;73;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;2912;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1019;
12176200600074______;Roskow;121762;6;74;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;27850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8735;
12176200600075______;Roskow;121762;6;75;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;20230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6875;
12176200600076______;Roskow;121762;6;76;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;7660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2575;
12176200600077______;Roskow;121762;6;77;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;9310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2979;
12176200600080______;Roskow;121762;6;80;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;50011;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17460;
12176200600081______;Roskow;121762;6;81;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;12150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2552;
12176200600082______;Roskow;121762;6;82;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;4440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;932;
12176200600083______;Roskow;121762;6;83;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;9300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3038;
12176200600084______;Roskow;121762;6;84;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;15068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5227;
12176200600085______;Roskow;121762;6;85;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;22983;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6723;
12176200600086______;Roskow;121762;6;86;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;4090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1360;
12176200600087______;Roskow;121762;6;87;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;4246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1431;
12176200600088______;Roskow;121762;6;88;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;6310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1449;
12176200600089______;Roskow;121762;6;89;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;6710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2159;
12176200600090______;Roskow;121762;6;90;Roskow;Potsdam-Mittelmark;Die Birkhefen|Die Freiheit|Gemarkung Roskow;150788;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;50739;
12176200600091______;Roskow;121762;6;91;Roskow;Potsdam-Mittelmark;Gemarkung Roskow|Schwarzer Weg;7307;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176200600092______;Roskow;121762;6;92;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;8052;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2899;
12176200600093______;Roskow;121762;6;93;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;2518;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;906;
12176200600094______;Roskow;121762;6;94;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;10349;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3415;
12176200600095______;Roskow;121762;6;95;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;10422;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3512;
12176200600096______;Roskow;121762;6;96;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;15546;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5441;
12176200600097______;Roskow;121762;6;97;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;2255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;776;
12176200600098______;Roskow;121762;6;98;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;2253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;776;
12176200600099______;Roskow;121762;6;99;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;24641;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8901;
12176200600100______;Roskow;121762;6;100;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;15416;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5473;
12176200600101______;Roskow;121762;6;101;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;7593;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2658;
12176200600102______;Roskow;121762;6;102;Roskow;Potsdam-Mittelmark;Gemarkung Roskow;2791;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;989;
