FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12892600100291______;Lemmersdorf;128926;1;291;Uckerland;Uckermark;Außerhalb der Ortslage;3061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1355;
12892600100292______;Lemmersdorf;128926;1;292;Uckerland;Uckermark;Lemmersdorf;3915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;714;
12892600100293______;Lemmersdorf;128926;1;293;Uckerland;Uckermark;Lemmersdorf;6452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;2795;
12892600100294______;Lemmersdorf;128926;1;294;Uckerland;Uckermark;Lemmersdorf;6645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2779;
12892600100295______;Lemmersdorf;128926;1;295;Uckerland;Uckermark;Lemmersdorf;7595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3171;
12892600100296______;Lemmersdorf;128926;1;296;Uckerland;Uckermark;Lemmersdorf;7582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3269;
12892600100297______;Lemmersdorf;128926;1;297;Uckerland;Uckermark;Lemmersdorf;7483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3134;
12892600100298______;Lemmersdorf;128926;1;298;Uckerland;Uckermark;Lemmersdorf;7084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2957;
12892600100299______;Lemmersdorf;128926;1;299;Uckerland;Uckermark;Lemmersdorf;6383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2627;
12892600100300______;Lemmersdorf;128926;1;300;Uckerland;Uckermark;Lemmersdorf;7325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2866;
12892600100301______;Lemmersdorf;128926;1;301;Uckerland;Uckermark;Außerhalb der Ortslage;5966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2149;
12892600100302______;Lemmersdorf;128926;1;302;Uckerland;Uckermark;Am Köhntop;6844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100303______;Lemmersdorf;128926;1;303;Uckerland;Uckermark;Am Köhntop;12297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100304______;Lemmersdorf;128926;1;304;Uckerland;Uckermark;Lemmersdorf;2604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100305______;Lemmersdorf;128926;1;305;Uckerland;Uckermark;Lemmersdorf;8176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3452;
12892600100306______;Lemmersdorf;128926;1;306;Uckerland;Uckermark;Lemmersdorf;2496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;663;
12892600100307______;Lemmersdorf;128926;1;307;Uckerland;Uckermark;Außerhalb der Ortslage;19224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8134;
12892600100308______;Lemmersdorf;128926;1;308;Uckerland;Uckermark;Außerhalb der Ortslage;4814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1886;
12892600100309______;Lemmersdorf;128926;1;309;Uckerland;Uckermark;Außerhalb der Ortslage;74378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;31973;
12892600100310______;Lemmersdorf;128926;1;310;Uckerland;Uckermark;Amalienhofer Heide;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;165;
12892600100311______;Lemmersdorf;128926;1;311;Uckerland;Uckermark;Amalienhofer Heide;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;173;
12892600100312______;Lemmersdorf;128926;1;312;Uckerland;Uckermark;Amalienhofer Heide;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;276;
12892600100313______;Lemmersdorf;128926;1;313;Uckerland;Uckermark;Amalienhofer Heide;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;126;
12892600100314______;Lemmersdorf;128926;1;314;Uckerland;Uckermark;Amalienhofer Heide;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17;
12892600100315______;Lemmersdorf;128926;1;315;Uckerland;Uckermark;Amalienhofer Heide;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;182;
12892600100316______;Lemmersdorf;128926;1;316;Uckerland;Uckermark;Amalienhofer Heide;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;208;
12892600100317______;Lemmersdorf;128926;1;317;Uckerland;Uckermark;Amalienhofer Heide;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;380;
12892600100318______;Lemmersdorf;128926;1;318;Uckerland;Uckermark;Amalienhofer Heide;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8;
12892600100319______;Lemmersdorf;128926;1;319;Uckerland;Uckermark;Amalienhofer Heide;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;165;
12892600100320______;Lemmersdorf;128926;1;320;Uckerland;Uckermark;Amalienhofer Heide;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;278;
12892600100321______;Lemmersdorf;128926;1;321;Uckerland;Uckermark;Amalienhofer Heide;1311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;551;
12892600100322______;Lemmersdorf;128926;1;322;Uckerland;Uckermark;Amalienhofer Heide;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;135;
12892600100323______;Lemmersdorf;128926;1;323;Uckerland;Uckermark;Amalienhofer Heide;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;436;
12892600100324______;Lemmersdorf;128926;1;324;Uckerland;Uckermark;Amalienhofer Heide;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;124;
12892600100325______;Lemmersdorf;128926;1;325;Uckerland;Uckermark;Amalienhofer Heide;1923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;808;
12892600100326______;Lemmersdorf;128926;1;326;Uckerland;Uckermark;Amalienhofer Heide;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;312;
12892600100327______;Lemmersdorf;128926;1;327;Uckerland;Uckermark;Lemmersdorf 12;2041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100328______;Lemmersdorf;128926;1;328;Uckerland;Uckermark;Lemmersdorf 10|Lemmersdorf 11;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100329______;Lemmersdorf;128926;1;329;Uckerland;Uckermark;Lemmersdorf;1821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;838;
12892600100330______;Lemmersdorf;128926;1;330;Uckerland;Uckermark;Lemmersdorf 38|Lemmersdorf 39;1321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;288;
12892600100331______;Lemmersdorf;128926;1;331;Uckerland;Uckermark;Lemmersdorf;2381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1095;
12892600100332______;Lemmersdorf;128926;1;332;Uckerland;Uckermark;Lemmersdorf 36|Lemmersdorf 37;1405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100333______;Lemmersdorf;128926;1;333;Uckerland;Uckermark;Außerhalb der Ortslage;1381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100334______;Lemmersdorf;128926;1;334;Uckerland;Uckermark;Außerhalb der Ortslage;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100335______;Lemmersdorf;128926;1;335;Uckerland;Uckermark;Außerhalb der Ortslage;1952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100337______;Lemmersdorf;128926;1;337;Uckerland;Uckermark;Lemmersdorf;4695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100338______;Lemmersdorf;128926;1;338;Uckerland;Uckermark;Lemmersdorf 6;5899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100339______;Lemmersdorf;128926;1;339;Uckerland;Uckermark;Lemmersdorf 3;1674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100340______;Lemmersdorf;128926;1;340;Uckerland;Uckermark;Lemmersdorf 5 a;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100342______;Lemmersdorf;128926;1;342;Uckerland;Uckermark;Außerhalb der Ortslage;3032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;910;
12892600100343______;Lemmersdorf;128926;1;343;Uckerland;Uckermark;Außerhalb der Ortslage;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100344______;Lemmersdorf;128926;1;344;Uckerland;Uckermark;Außerhalb der Ortslage;39337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11425;
12892600100345______;Lemmersdorf;128926;1;345;Uckerland;Uckermark;Lemmersdorf;1495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100346______;Lemmersdorf;128926;1;346;Uckerland;Uckermark;Lemmersdorf;1598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100347______;Lemmersdorf;128926;1;347;Uckerland;Uckermark;Lemmersdorf 26;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100348______;Lemmersdorf;128926;1;348;Uckerland;Uckermark;Lemmersdorf 25;1618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100363______;Lemmersdorf;128926;1;363;Uckerland;Uckermark;Außerhalb der Ortslage;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;385;
12892600100376______;Lemmersdorf;128926;1;376;Uckerland;Uckermark;Außerhalb der Ortslage;7319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2198;
12892600100377______;Lemmersdorf;128926;1;377;Uckerland;Uckermark;Außerhalb der Ortslage;57310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23195;
12892600100378______;Lemmersdorf;128926;1;378;Uckerland;Uckermark;Außerhalb der Ortslage;3284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1310;
12892600100379______;Lemmersdorf;128926;1;379;Uckerland;Uckermark;Außerhalb der Ortslage;48590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20632;
12892600100380______;Lemmersdorf;128926;1;380;Uckerland;Uckermark;Außerhalb der Ortslage;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;337;
12892600100381______;Lemmersdorf;128926;1;381;Uckerland;Uckermark;Außerhalb der Ortslage;1504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;636;
12892600100405______;Lemmersdorf;128926;1;405;Uckerland;Uckermark;Außerhalb der Ortslage;5207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2011;
12892600100406______;Lemmersdorf;128926;1;406;Uckerland;Uckermark;Außerhalb der Ortslage;49041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17772;
12892600100407______;Lemmersdorf;128926;1;407;Uckerland;Uckermark;Lemmersdorf 19;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600100408______;Lemmersdorf;128926;1;408;Uckerland;Uckermark;Lemmersdorf 19;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600200001______;Lemmersdorf;128926;2;1;Uckerland;Uckermark;Amalienhofer Heide;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600200002______;Lemmersdorf;128926;2;2;Uckerland;Uckermark;Amalienhofer Heide;8589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600200003______;Lemmersdorf;128926;2;3;Uckerland;Uckermark;Amalienhofer Heide;8485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600200004______;Lemmersdorf;128926;2;4;Uckerland;Uckermark;Amalienhofer Heide;4678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600200005______;Lemmersdorf;128926;2;5;Uckerland;Uckermark;Amalienhofer Heide;593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600200006______;Lemmersdorf;128926;2;6;Uckerland;Uckermark;Amalienhofer Heide;3581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600200007______;Lemmersdorf;128926;2;7;Uckerland;Uckermark;Amalienhofer Heide;7547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600200008______;Lemmersdorf;128926;2;8;Uckerland;Uckermark;Amalienhofer Heide;7729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600200009______;Lemmersdorf;128926;2;9;Uckerland;Uckermark;Amalienhofer Heide;7525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600200010______;Lemmersdorf;128926;2;10;Uckerland;Uckermark;Amalienhofer Heide;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600200011______;Lemmersdorf;128926;2;11;Uckerland;Uckermark;Amalienhofer Heide;7867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600200012______;Lemmersdorf;128926;2;12;Uckerland;Uckermark;Amalienhofer Heide;7891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600200013______;Lemmersdorf;128926;2;13;Uckerland;Uckermark;Amalienhofer Heide;7899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600200014______;Lemmersdorf;128926;2;14;Uckerland;Uckermark;Amalienhofer Heide;8229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600200015______;Lemmersdorf;128926;2;15;Uckerland;Uckermark;Amalienhofer Heide;8297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600200016______;Lemmersdorf;128926;2;16;Uckerland;Uckermark;Amalienhofer Heide;8258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600200017______;Lemmersdorf;128926;2;17;Uckerland;Uckermark;Amalienhofer Heide;8215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600200018______;Lemmersdorf;128926;2;18;Uckerland;Uckermark;Amalienhofer Heide;8538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600200019______;Lemmersdorf;128926;2;19;Uckerland;Uckermark;Amalienhofer Heide;8029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600200020______;Lemmersdorf;128926;2;20;Uckerland;Uckermark;Amalienhofer Heide;8208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600200021______;Lemmersdorf;128926;2;21;Uckerland;Uckermark;Amalienhofer Heide;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600200022______;Lemmersdorf;128926;2;22;Uckerland;Uckermark;Amalienhofer Heide;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600200023______;Lemmersdorf;128926;2;23;Uckerland;Uckermark;Amalienhofer Heide;8071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600200024______;Lemmersdorf;128926;2;24;Uckerland;Uckermark;Amalienhofer Heide;8064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600200025______;Lemmersdorf;128926;2;25;Uckerland;Uckermark;Amalienhofer Heide;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600200026______;Lemmersdorf;128926;2;26;Uckerland;Uckermark;Amalienhofer Heide;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600200027______;Lemmersdorf;128926;2;27;Uckerland;Uckermark;Amalienhofer Heide;7418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12892600200028______;Lemmersdorf;128926;2;28;Uckerland;Uckermark;Amalienhofer Heide;7713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
