FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12450500400084______;Bruchmühle;124505;4;84;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße;8095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;115|15|27;1989;
12450500400085______;Bruchmühle;124505;4;85;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße;1553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;115|15|27;435;
12450500400086______;Bruchmühle;124505;4;86;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;115|15|27;102;
12450500400087______;Bruchmühle;124505;4;87;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15|27|290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500400088______;Bruchmühle;124505;4;88;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15|27|290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500400089______;Bruchmühle;124505;4;89;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße 42;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15|27|290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500400090______;Bruchmühle;124505;4;90;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße 42;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500400091______;Bruchmühle;124505;4;91;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße 41;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500400092______;Bruchmühle;124505;4;92;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße;1214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505004000930001__;Bruchmühle;124505;4;93/1;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505004000930002__;Bruchmühle;124505;4;93/2;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße 40;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505004000930003__;Bruchmühle;124505;4;93/3;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße 39;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505004000930004__;Bruchmühle;124505;4;93/4;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505004000940001__;Bruchmühle;124505;4;94/1;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505004000940002__;Bruchmühle;124505;4;94/2;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße 39;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500400101______;Bruchmühle;124505;4;101;Altlandsberg;Märkisch-Oderland;Andreas-Hofer-Straße;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505004001020001__;Bruchmühle;124505;4;102/1;Altlandsberg;Märkisch-Oderland;Fredersdorfer Straße 13;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505004001020002__;Bruchmühle;124505;4;102/2;Altlandsberg;Märkisch-Oderland;Fredersdorfer Straße 14;971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505004001020003__;Bruchmühle;124505;4;102/3;Altlandsberg;Märkisch-Oderland;Fredersdorfer Straße 15;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505004001030001__;Bruchmühle;124505;4;103/1;Altlandsberg;Märkisch-Oderland;Andreas-Hofer-Straße 27;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505004001030002__;Bruchmühle;124505;4;103/2;Altlandsberg;Märkisch-Oderland;Fredersdorfer Straße 16;1832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500400104______;Bruchmühle;124505;4;104;Altlandsberg;Märkisch-Oderland;Fredersdorfer Straße 17;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500400105______;Bruchmühle;124505;4;105;Altlandsberg;Märkisch-Oderland;Fredersdorfer Straße 17;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500400106______;Bruchmühle;124505;4;106;Altlandsberg;Märkisch-Oderland;Andreas-Hofer-Straße 27;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500400108______;Bruchmühle;124505;4;108;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße 32;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500400109______;Bruchmühle;124505;4;109;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße 32;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500400110______;Bruchmühle;124505;4;110;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße 31;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500400111______;Bruchmühle;124505;4;111;Altlandsberg;Märkisch-Oderland;Fredersdorfer Straße 18;814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500400112______;Bruchmühle;124505;4;112;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße|Fredersdorfer Straße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500400113______;Bruchmühle;124505;4;113;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße|L 234;5005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15|27|290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500400114______;Bruchmühle;124505;4;114;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße;5109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505004001150005__;Bruchmühle;124505;4;115/5;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße 22;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505004001150006__;Bruchmühle;124505;4;115/6;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße 23;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505004001150007__;Bruchmühle;124505;4;115/7;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße 24;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505004001150008__;Bruchmühle;124505;4;115/8;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße 24;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505004001150009__;Bruchmühle;124505;4;115/9;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße 30;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505004001150010__;Bruchmühle;124505;4;115/10;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße 30;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505004001150011__;Bruchmühle;124505;4;115/11;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505004001160001__;Bruchmühle;124505;4;116/1;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße 19;2236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505004001160002__;Bruchmühle;124505;4;116/2;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße 25;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505004001160003__;Bruchmühle;124505;4;116/3;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße 25;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505004001160004__;Bruchmühle;124505;4;116/4;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße 26;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505004001160005__;Bruchmühle;124505;4;116/5;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße 27;573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505004001160006__;Bruchmühle;124505;4;116/6;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße 28;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505004001160007__;Bruchmühle;124505;4;116/7;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße 29;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505004001160008__;Bruchmühle;124505;4;116/8;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505004001170001__;Bruchmühle;124505;4;117/1;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße 9;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505004001170002__;Bruchmühle;124505;4;117/2;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße 10;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505004001170003__;Bruchmühle;124505;4;117/3;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße 11;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505004001170004__;Bruchmühle;124505;4;117/4;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße 12;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505004001170005__;Bruchmühle;124505;4;117/5;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße 13;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505004001170006__;Bruchmühle;124505;4;117/6;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße 14;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505004001170007__;Bruchmühle;124505;4;117/7;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße 15;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505004001170008__;Bruchmühle;124505;4;117/8;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße 16;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505004001170009__;Bruchmühle;124505;4;117/9;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße 17;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505004001170010__;Bruchmühle;124505;4;117/10;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße 18;517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15|27|290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505004001170011__;Bruchmühle;124505;4;117/11;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße;1272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500400119______;Bruchmühle;124505;4;119;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße 7;5147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15|27|290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505004001210001__;Bruchmühle;124505;4;121/1;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße 4;1945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124505004001210002__;Bruchmühle;124505;4;121/2;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße 4 A;1717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15|27|290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500400124______;Bruchmühle;124505;4;124;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße 2;5222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;115|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500400125______;Bruchmühle;124505;4;125;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße|L 234;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15|27|290;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500400126______;Bruchmühle;124505;4;126;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße 1;8740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;115|15|27;1458;
12450500400127______;Bruchmühle;124505;4;127;Altlandsberg;Märkisch-Oderland;innerhalb der Ortslage;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;115|15|27;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12450500400128______;Bruchmühle;124505;4;128;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße;5237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 290 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|15|27|290;1100;
12450500400129______;Bruchmühle;124505;4;129;Altlandsberg;Märkisch-Oderland;Eggersdorfer Straße;5095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 27 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;115|15|27;1092;
