FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12390400300067______;Groß-Sperrenwalde;123904;3;67;Nordwestuckermark;Uckermark;An der L 15;3524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300068______;Groß-Sperrenwalde;123904;3;68;Nordwestuckermark;Uckermark;An der L 15;2812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300069______;Groß-Sperrenwalde;123904;3;69;Nordwestuckermark;Uckermark;An der L 15;3789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300070______;Groß-Sperrenwalde;123904;3;70;Nordwestuckermark;Uckermark;An der L 15;3763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300071______;Groß-Sperrenwalde;123904;3;71;Nordwestuckermark;Uckermark;An der L 15;3538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300072______;Groß-Sperrenwalde;123904;3;72;Nordwestuckermark;Uckermark;An der L 15;3646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300073______;Groß-Sperrenwalde;123904;3;73;Nordwestuckermark;Uckermark;An der L 15;3555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300074______;Groß-Sperrenwalde;123904;3;74;Nordwestuckermark;Uckermark;An der L 15;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300075______;Groß-Sperrenwalde;123904;3;75;Nordwestuckermark;Uckermark;An der L 15;3572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300076______;Groß-Sperrenwalde;123904;3;76;Nordwestuckermark;Uckermark;An der L 15;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300077______;Groß-Sperrenwalde;123904;3;77;Nordwestuckermark;Uckermark;An der L 15;3888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300078______;Groß-Sperrenwalde;123904;3;78;Nordwestuckermark;Uckermark;An der L 15;3538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300079______;Groß-Sperrenwalde;123904;3;79;Nordwestuckermark;Uckermark;An der L 15;3758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300080______;Groß-Sperrenwalde;123904;3;80;Nordwestuckermark;Uckermark;An der L 15;3705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300081______;Groß-Sperrenwalde;123904;3;81;Nordwestuckermark;Uckermark;An der L 15;7993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300082______;Groß-Sperrenwalde;123904;3;82;Nordwestuckermark;Uckermark;An der L 15;4367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300083______;Groß-Sperrenwalde;123904;3;83;Nordwestuckermark;Uckermark;An der L 15;4330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300084______;Groß-Sperrenwalde;123904;3;84;Nordwestuckermark;Uckermark;An der L 15;4182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300085______;Groß-Sperrenwalde;123904;3;85;Nordwestuckermark;Uckermark;An der L 15;4404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300086______;Groß-Sperrenwalde;123904;3;86;Nordwestuckermark;Uckermark;Am Silo;4227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300087______;Groß-Sperrenwalde;123904;3;87;Nordwestuckermark;Uckermark;Am Silo;4342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300088______;Groß-Sperrenwalde;123904;3;88;Nordwestuckermark;Uckermark;Am Silo;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300089______;Groß-Sperrenwalde;123904;3;89;Nordwestuckermark;Uckermark;Am Bahnhof;4908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1105;
12390400300090______;Groß-Sperrenwalde;123904;3;90;Nordwestuckermark;Uckermark;Am Bahnhof;4819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1477;
12390400300091______;Groß-Sperrenwalde;123904;3;91;Nordwestuckermark;Uckermark;Am Bahnhof;4855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300092______;Groß-Sperrenwalde;123904;3;92;Nordwestuckermark;Uckermark;Am Bahnhof;4855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300093______;Groß-Sperrenwalde;123904;3;93;Nordwestuckermark;Uckermark;Am Bahnhof 5;4825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300095______;Groß-Sperrenwalde;123904;3;95;Nordwestuckermark;Uckermark;Am Bahnhof;5021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1312;
12390400300096______;Groß-Sperrenwalde;123904;3;96;Nordwestuckermark;Uckermark;Am Bahnhof;5847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2141;
12390400300097______;Groß-Sperrenwalde;123904;3;97;Nordwestuckermark;Uckermark;Am Bahnhof;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;152;
12390400300098______;Groß-Sperrenwalde;123904;3;98;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300099______;Groß-Sperrenwalde;123904;3;99;Nordwestuckermark;Uckermark;Am Silo;67812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16815;
12390400300100______;Groß-Sperrenwalde;123904;3;100;Nordwestuckermark;Uckermark;Silo;28643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5389;
12390400300101______;Groß-Sperrenwalde;123904;3;101;Nordwestuckermark;Uckermark;Am Silo;1433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;225;
12390400300102______;Groß-Sperrenwalde;123904;3;102;Nordwestuckermark;Uckermark;Am Silo;4878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300103______;Groß-Sperrenwalde;123904;3;103;Nordwestuckermark;Uckermark;Am Silo;18177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5752;
12390400300104______;Groß-Sperrenwalde;123904;3;104;Nordwestuckermark;Uckermark;Weg zur Pumpstation;5232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300105______;Groß-Sperrenwalde;123904;3;105;Nordwestuckermark;Uckermark;Am Weg zur Pumpstation;10587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3808;
12390400300106______;Groß-Sperrenwalde;123904;3;106;Nordwestuckermark;Uckermark;An der Pumpstation;11936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123904003001070001__;Groß-Sperrenwalde;123904;3;107/1;Nordwestuckermark;Uckermark;An der Pumpstation;11542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2357;
123904003001070002__;Groß-Sperrenwalde;123904;3;107/2;Nordwestuckermark;Uckermark;Pumpstation;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1335;
12390400300108______;Groß-Sperrenwalde;123904;3;108;Nordwestuckermark;Uckermark;Templiner Grund;19993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6481;
12390400300109______;Groß-Sperrenwalde;123904;3;109;Nordwestuckermark;Uckermark;Templiner Grund;29935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9917;
12390400300110______;Groß-Sperrenwalde;123904;3;110;Nordwestuckermark;Uckermark;Am Templiner Grund;32436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11457;
12390400300111______;Groß-Sperrenwalde;123904;3;111;Nordwestuckermark;Uckermark;Am Kleinen Schweinepfuhl;85958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29497;
12390400300112______;Groß-Sperrenwalde;123904;3;112;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;49164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17826;
12390400300113______;Groß-Sperrenwalde;123904;3;113;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;53340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19995;
12390400300114______;Groß-Sperrenwalde;123904;3;114;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;41269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;16301;
12390400300115______;Groß-Sperrenwalde;123904;3;115;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;116;
12390400300116______;Groß-Sperrenwalde;123904;3;116;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;35957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;14091;
12390400300117______;Groß-Sperrenwalde;123904;3;117;Nordwestuckermark;Uckermark;Am Bahnhof;37184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;15116;
12390400300118______;Groß-Sperrenwalde;123904;3;118;Nordwestuckermark;Uckermark;Am Bahnhof;11685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300119______;Groß-Sperrenwalde;123904;3;119;Nordwestuckermark;Uckermark;Am Bahnhof;2261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300120______;Groß-Sperrenwalde;123904;3;120;Nordwestuckermark;Uckermark;Am Bahnhof;2545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;656;
12390400300121______;Groß-Sperrenwalde;123904;3;121;Nordwestuckermark;Uckermark;An der L 15;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;122;
12390400300122______;Groß-Sperrenwalde;123904;3;122;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1787;
12390400300123______;Groß-Sperrenwalde;123904;3;123;Nordwestuckermark;Uckermark;Eisenbahn Prenzlau-Löwenberg;6084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300124______;Groß-Sperrenwalde;123904;3;124;Nordwestuckermark;Uckermark;Am Bahnhof|L 15;5319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400300125______;Groß-Sperrenwalde;123904;3;125;Nordwestuckermark;Uckermark;Eisenbahn Prenzlau-Löwenberg;18643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400400001______;Groß-Sperrenwalde;123904;4;1;Nordwestuckermark;Uckermark;Strom;15202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400400002______;Groß-Sperrenwalde;123904;4;2;Nordwestuckermark;Uckermark;Stromtal;12512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1490;
12390400400003______;Groß-Sperrenwalde;123904;4;3;Nordwestuckermark;Uckermark;Stromtal;59106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15909;
12390400400004______;Groß-Sperrenwalde;123904;4;4;Nordwestuckermark;Uckermark;Stromtal;5754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1017;
12390400400005______;Groß-Sperrenwalde;123904;4;5;Nordwestuckermark;Uckermark;Stromtal;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;981;
12390400400006______;Groß-Sperrenwalde;123904;4;6;Nordwestuckermark;Uckermark;Stromtal;5227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;912;
12390400400007______;Groß-Sperrenwalde;123904;4;7;Nordwestuckermark;Uckermark;Stromtal;7687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1027;
12390400400008______;Groß-Sperrenwalde;123904;4;8;Nordwestuckermark;Uckermark;Stromtal;8821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1266;
12390400400009______;Groß-Sperrenwalde;123904;4;9;Nordwestuckermark;Uckermark;Stromtal;5994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1013;
12390400400010______;Groß-Sperrenwalde;123904;4;10;Nordwestuckermark;Uckermark;Stromtal;8815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1259;
12390400400011______;Groß-Sperrenwalde;123904;4;11;Nordwestuckermark;Uckermark;Stromtal;7415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1351;
12390400400012______;Groß-Sperrenwalde;123904;4;12;Nordwestuckermark;Uckermark;Stromtal;7209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1254;
12390400400013______;Groß-Sperrenwalde;123904;4;13;Nordwestuckermark;Uckermark;Stromtal;7946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1049;
12390400400014______;Groß-Sperrenwalde;123904;4;14;Nordwestuckermark;Uckermark;Stromtal;7142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;902;
12390400400015______;Groß-Sperrenwalde;123904;4;15;Nordwestuckermark;Uckermark;Stromtal;3861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;550;
12390400400016______;Groß-Sperrenwalde;123904;4;16;Nordwestuckermark;Uckermark;Stromtal;5085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;697;
12390400400017______;Groß-Sperrenwalde;123904;4;17;Nordwestuckermark;Uckermark;Stromtal;1821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;492;
12390400400018______;Groß-Sperrenwalde;123904;4;18;Nordwestuckermark;Uckermark;Stromtal;5986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1444;
12390400400019______;Groß-Sperrenwalde;123904;4;19;Nordwestuckermark;Uckermark;Stromtal;14905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2941;
12390400400020______;Groß-Sperrenwalde;123904;4;20;Nordwestuckermark;Uckermark;Stromtal;9588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2284;
12390400400021______;Groß-Sperrenwalde;123904;4;21;Nordwestuckermark;Uckermark;Stromtal;11830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2175;
12390400400022______;Groß-Sperrenwalde;123904;4;22;Nordwestuckermark;Uckermark;Stromtal;12503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400400023______;Groß-Sperrenwalde;123904;4;23;Nordwestuckermark;Uckermark;Stromtal;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390400400024______;Groß-Sperrenwalde;123904;4;24;Nordwestuckermark;Uckermark;Stromtal;2593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;726;
12390400400025______;Groß-Sperrenwalde;123904;4;25;Nordwestuckermark;Uckermark;Stromtal;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;94;
12390400400026______;Groß-Sperrenwalde;123904;4;26;Nordwestuckermark;Uckermark;Stromtal;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22;
12390400400027______;Groß-Sperrenwalde;123904;4;27;Nordwestuckermark;Uckermark;Stromtal;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;314;
12390400400028______;Groß-Sperrenwalde;123904;4;28;Nordwestuckermark;Uckermark;Stromtal;3080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;881;
12390400400029______;Groß-Sperrenwalde;123904;4;29;Nordwestuckermark;Uckermark;Stromtal;4151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1231;
12390400400030______;Groß-Sperrenwalde;123904;4;30;Nordwestuckermark;Uckermark;Stromtal;3415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1021;
12390400400031______;Groß-Sperrenwalde;123904;4;31;Nordwestuckermark;Uckermark;Stromtal;4339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1309;
12390400400032______;Groß-Sperrenwalde;123904;4;32;Nordwestuckermark;Uckermark;Stromtal;4438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1309;
12390400400033______;Groß-Sperrenwalde;123904;4;33;Nordwestuckermark;Uckermark;Stromtal;5641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1626;
12390400400034______;Groß-Sperrenwalde;123904;4;34;Nordwestuckermark;Uckermark;Stromtal;3739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1112;
12390400400035______;Groß-Sperrenwalde;123904;4;35;Nordwestuckermark;Uckermark;Stromtal;5062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1449;
12390400400036______;Groß-Sperrenwalde;123904;4;36;Nordwestuckermark;Uckermark;Stromtal;3832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1050;
12390400400037______;Groß-Sperrenwalde;123904;4;37;Nordwestuckermark;Uckermark;Stromtal;3369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;917;
